"payDate";"exDate";"amount";"currency"
"2023-12-11";"2023-12-08";9.75;"JPY"
"2023-09-11";"2023-09-08";6.14;"JPY"
"2023-06-12";"2023-06-09";10.97;"JPY"
"2023-03-10";"2023-03-09";9.62;"JPY"
"2022-12-12";"2022-12-09";2.26;"JPY"
"2022-09-12";"2022-09-09";9.29;"JPY"
"2022-03-10";"2022-03-09";8.96;"JPY"
"2021-12-10";"2021-12-09";2.1;"JPY"
"2021-09-10";"2021-09-09";7.49;"JPY"
"2021-06-10";"2021-06-09";0.45;"JPY"
"2021-03-10";"2021-03-09";5.75;"JPY"
"2020-12-10";"2020-12-09";0.3;"JPY"
"2020-09-10";"2020-09-09";6.93;"JPY"
"2020-06-10";"2020-06-09";0.36;"JPY"
"2020-03-10";"2020-03-09";6.86;"JPY"
"2019-12-10";"2019-12-09";2.57;"JPY"
"2019-09-10";"2019-09-09";6.98;"JPY"
"2019-06-11";"2019-06-10";2.5;"JPY"
"2019-03-11";"2019-03-08";8.91;"JPY"
"2018-09-10";"2018-09-07";8.62;"JPY"
"2018-03-12";"2018-03-09";3.86;"JPY"
