"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-02-29";0.267078;"USD"
"2023-09-15";"2023-08-10";0.139774;"USD"
"2023-03-31";"2023-02-23";0.24354;"USD"
"2022-09-16";"2022-08-11";0.10831;"USD"
"2022-04-05";"2022-03-03";0.209388;"USD"
"2021-09-17";"2021-08-12";0.110726;"USD"
"2021-04-01";"2021-02-25";0.055715;"USD"
"2020-04-03";"2020-02-27";0.312408;"USD"
"2019-09-23";"2019-08-08";0.148021;"USD"
"2019-04-05";"2019-02-28";0.209517;"USD"
"2018-09-17";"2018-08-09";0.129932;"USD"
"2018-04-05";"2018-03-01";0.111448;"USD"
"2017-09-18";"2017-08-09";0.051686;"USD"
"2017-04-05";"2017-03-01";0.097463;"USD"
"2016-09-19";"2016-08-10";0.051419;"USD"
"2016-04-05";"2016-03-09";0.197047;"USD"
"2015-12-11";"2015-11-04";0.059479;"USD"
"2015-09-14";"2015-08-05";0.059813;"USD"
"2015-06-15";"2015-05-06";0.059543;"USD"
"2015-04-02";"2015-03-09";0.203692;"USD"
"2014-12-12";"2014-11-05";0.060812;"USD"
"2014-09-19";"2014-08-06";0.063312;"USD"
"2014-06-23";"2014-05-14";0.066179;"USD"
"2014-03-28";"2014-02-19";0.225678;"USD"
"2013-12-13";"2013-11-06";0.063857;"USD"
"2013-09-13";"2013-08-07";0.06277;"USD"
"2013-06-07";"2013-05-01";0.060995;"USD"
"2013-03-15";"2013-02-20";0.208544;"USD"
"2012-12-07";"2012-11-07";0.064299;"USD"
"2012-09-07";"2012-08-08";0.063454;"USD"
"2012-06-08";"2012-05-02";0.061588;"USD"
"2012-03-16";"2012-02-22";0.187533;"USD"
"2011-12-09";"2011-11-08";0.062772;"USD"
"2011-09-09";"2011-08-10";0.064833;"USD"
"2011-06-10";"2011-05-05";0.065478;"USD"
"2011-03-18";"2011-02-23";0.161296;"USD"
"2010-12-10";"2010-11-17";0.062699;"USD"
"2010-09-10";"2010-08-11";0.061726;"USD"
"2010-06-04";"2010-05-12";0.0581;"USD"
"2010-03-19";"2010-02-24";0.09037;"USD"
"2009-12-11";"2009-11-18";0.06547;"USD"
"2008-10-01";"2008-08-20";0.853208;"USD"
"2008-04-25";"2008-03-05";1.75536;"USD"
"2007-10-01";"2007-08-15";0.92855;"USD"
"2007-04-27";"2007-03-07";1.63959;"USD"
"2006-10-02";"2006-08-16";0.79614;"USD"
"2006-04-28";"2006-03-01";1.2411;"USD"
"2005-10-03";"2005-08-17";0.6502;"USD"
"2005-04-29";"2005-02-23";1.202;"USD"
"2004-10-01";"2004-08-18";0.596;"USD"
"2004-04-30";"2004-02-25";0.9596;"USD"
"2003-10-01";"2003-08-14";0.4675;"USD"
"2003-04-28";"2003-02-26";0.7577;"USD"
"2002-10-01";"2002-08-14";0.3963;"USD"
"2002-04-26";"2002-02-27";0.63005;"USD"
"2001-10-01";"2001-08-15";1.3503;"USD"
"2001-04-30";"2001-02-21";2.1903;"USD"
"2001-04-09";"2001-02-21";0.51;"USD"
"2000-10-03";"2000-08-16";1.1652;"USD"
"2000-05-03";"2000-02-23";2.0475;"USD"
"1999-10-01";"1999-08-18";1.1494;"USD"
"1999-04-30";"1999-02-24";1.7789;"USD"
"1998-10-07";"1998-08-19";1.1208;"USD"
"1998-05-05";"1998-02-25";1.6722;"USD"
"1997-10-02";"1997-08-20";0.9241;"USD"
"1997-04-29";"1997-02-28";1.36;"USD"
"1996-10-03";"1996-08-16";0.7609;"USD"
"1996-05-02";"1996-03-08";1.0597;"USD"
"1995-10-12";"1995-08-18";0.6371;"USD"
"1995-05-23";"1995-03-24";0.8638;"USD"
"1994-10-20";"1994-08-29";0.1341;"USD"
"1994-05-20";"1994-03-21";0.1379;"USD"
"1993-10-19";"1993-08-20";0.1056;"USD"
"1993-06-01";"1993-03-19";0.098;"USD"
"1992-10-26";"1992-08-14";0.1748;"USD"
"1992-06-09";"1992-05-11";0.07;"USD"
"1992-05-22";"1992-03-13";0.061175;"USD"
"1991-10-28";"1991-08-16";0.044625;"USD"
"1991-05-24";"1991-03-15";0.0578;"USD"
"1990-11-01";"1990-08-24";0.050925;"USD"
"1990-05-25";"1990-03-16";0.05415;"USD"
"1989-10-26";"1989-08-18";0.0355;"USD"
"1989-04-21";"1989-03-07";0.044725;"USD"
"1988-10-27";"1988-09-12";0.03485;"USD"
"1988-04-21";"1988-03-03";0.0484;"USD"
"1987-10-23";"1987-08-17";0.035725;"USD"
"1987-04-21";"1987-03-05";0.038625;"USD"
"1986-10-24";"1986-09-08";0.0287;"USD"
