"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-05-23";0.16;"GBP"
"2024-01-10";"2023-11-30";0.95;"GBP"
"2023-07-03";"2023-05-25";0.45;"GBP"
"2023-01-11";"2022-12-01";0.95;"GBP"
"2022-07-01";"2022-05-19";0.45;"GBP"
"2022-01-12";"2021-12-02";0.825;"GBP"
"2021-07-01";"2021-05-20";0.35;"GBP"
"2021-01-08";"2020-11-26";0.5;"GBP"
"2020-01-08";"2019-11-28";1;"GBP"
"2019-07-04";"2019-05-23";0.504;"GBP"
"2019-01-09";"2018-11-29";0.95;"GBP"
"2018-07-02";"2018-05-24";0.48;"GBP"
"2018-01-10";"2017-11-30";0.845;"GBP"
"2017-07-03";"2017-05-18";0.375;"GBP"
"2017-01-11";"2016-12-01";0.74;"GBP"
"2016-07-01";"2016-05-19";0.34;"GBP"
"2016-01-13";"2015-12-03";0.52;"GBP"
"2015-07-01";"2015-05-28";0.25;"GBP"
