"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-02-23";0.052;"AUD"
"2023-09-21";"2023-08-25";0.058;"AUD"
"2023-03-23";"2023-02-24";0.052;"AUD"
"2022-09-21";"2022-08-29";0.058;"AUD"
"2022-03-24";"2022-02-25";0.052;"AUD"
"2021-09-23";"2021-08-23";0.054371;"AUD"
"2021-03-25";"2021-02-19";0.049428;"AUD"
"2020-09-24";"2020-08-21";0.043497;"AUD"
"2020-03-26";"2020-02-21";0.05536;"AUD"
"2019-09-26";"2019-08-23";0.06;"AUD"
"2019-03-27";"2019-02-22";0.05;"AUD"
"2018-09-14";"2018-08-24";0.06;"AUD"
"2018-03-14";"2018-02-23";0.05;"AUD"
"2017-09-13";"2017-08-25";0.05;"AUD"
"2017-03-15";"2017-02-24";0.05;"AUD"
"2016-09-14";"2016-08-26";0.05;"AUD"
"2016-03-16";"2016-02-26";0.04;"AUD"
"2015-09-16";"2015-08-28";0.04;"AUD"
"2015-03-18";"2015-02-27";0.04;"AUD"
"2014-09-17";"2014-08-29";0.04;"AUD"
"2014-03-21";"2014-02-28";0.03;"AUD"
"2013-09-20";"2013-08-30";0.03;"AUD"
"2013-03-14";"2013-02-25";0.03;"AUD"
"2012-09-21";"2012-09-03";0.03;"AUD"
