"payDate";"exDate";"amount";"currency"
"2015-04-28";"2015-03-11";0.01;"HKD"
"2015-01-27";"2014-12-05";0.04;"HKD"
"2014-04-23";"2014-03-07";0.03;"HKD"
"2013-01-22";"2012-12-10";0.14;"HKD"
"2012-04-18";"2012-03-02";0.23;"HKD"
"2011-04-12";"2011-03-03";0.88;"HKD"
"2010-12-29";"2010-11-16";0.59;"HKD"
"2010-04-12";"2010-03-04";0.65;"HKD"
"2010-01-15";"2009-11-26";1.26;"HKD"
"2009-04-08";"2009-03-30";0.68;"HKD"
"2008-12-16";"2008-11-26";0.99;"HKD"
"2008-12-15";"2008-11-26";2.77;"HKD"
"2008-04-03";"2008-03-25";0.82;"HKD"
"2007-12-07";"2007-11-26";0.843137;"HKD"
"2007-04-11";"2007-03-22";0.6;"HKD"
"2006-12-08";"2006-11-30";0.617647;"HKD"
"2006-04-07";"2006-03-24";0.43;"HKD"
"2005-12-09";"2005-11-28";0.57;"HKD"
"2005-04-08";"2005-03-23";0.39;"HKD"
"2004-12-09";"2004-11-26";0.401961;"HKD"
"2004-04-08";"2004-03-25";0.16;"HKD"
