"payDate";"exDate";"amount";"currency"
"2023-07-04";"2023-06-30";0.08;"EUR"
"2018-07-05";"2018-07-03";0.18;"EUR"
"2017-07-05";"2017-07-03";0.32;"EUR"
"2016-07-06";"2016-07-04";0.21;"EUR"
"2015-09-14";"2015-09-10";0.21;"EUR"
"2014-07-04";"2014-07-01";0.16;"EUR"
"2008-05-29";"2008-05-29";0.43;"EUR"
"2007-06-20";"2007-06-20";0.43;"EUR"
"2006-06-20";"2006-06-20";0.15;"EUR"
"2005-06-07";"2005-06-07";0.14;"EUR"
"2004-05-12";"2004-05-12";0.21;"EUR"
"2003-07-09";"2003-07-09";0.05;"EUR"
"2002-07-29";"2002-07-29";0.032;"EUR"
"2001-05-28";"2001-05-28";0.02;"EUR"
"2000-06-20";"2000-06-20";0.016;"EUR"
