"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.63;"EUR"
"2023-11-22";"2023-11-20";0.57;"EUR"
"2023-05-24";"2023-05-22";0.6;"EUR"
"2022-11-23";"2022-11-21";0.55;"EUR"
"2022-05-25";"2022-05-23";0.57;"EUR"
"2021-11-24";"2021-11-22";0.53;"EUR"
"2021-05-26";"2021-05-24";0.55;"EUR"
"2020-11-25";"2020-11-23";0.5;"EUR"
"2020-05-20";"2020-05-18";0.52;"EUR"
"2019-11-20";"2019-11-18";0.48;"EUR"
"2019-04-25";"2019-04-23";0.47;"EUR"
"2018-11-21";"2018-11-19";0.45;"EUR"
"2018-04-25";"2018-04-23";0.43;"EUR"
"2017-11-22";"2017-11-20";0.42;"EUR"
"2017-04-26";"2017-04-24";0.35;"EUR"
"2016-11-23";"2016-11-21";0.35;"EUR"
"2016-04-20";"2016-04-18";0.3;"EUR"
"2015-11-11";"2015-11-09";0.3;"EUR"
"2015-04-22";"2015-04-20";0.24;"EUR"
"2014-11-19";"2014-11-17";0.26;"EUR"
"2014-05-02";"2014-04-28";0.11;"EUR"
"2013-11-21";"2013-11-18";0.22;"EUR"
"2013-04-25";"2013-04-22";0.1;"EUR"
"2012-11-22";"2012-11-19";0.2;"EUR"
"2012-04-26";"2012-04-23";0.1;"EUR"
"2011-11-24";"2011-11-21";0.2;"EUR"
"2011-04-21";"2011-04-18";0.28;"EUR"
"2010-04-29";"2010-04-26";0.28;"EUR"
"2009-04-23";"2009-04-20";0.25;"EUR"
"2008-04-24";"2008-04-21";0.22;"EUR"
"2007-04-27";"2007-04-23";0.19;"EUR"
"2006-04-27";"2006-04-24";0.14;"EUR"
"2005-04-28";"2005-04-25";0.11;"EUR"
"2005-04-28";"2005-04-22";0.11;"EUR"
"2004-04-22";"2004-04-19";0.09;"EUR"
"2003-04-25";"2003-04-22";0.09;"EUR"
"2002-04-25";"2002-04-22";0.06;"EUR"
