"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.013;"USD"
"2018-09-20";"2018-09-04";0.06;"USD"
"2018-06-29";"2018-06-07";0.06;"USD"
"2016-12-29";"2016-12-06";0.08;"USD"
"2016-09-28";"2016-09-12";0.08;"USD"
"2016-08-12";"2016-04-08";0.08;"USD"
"2016-03-14";"2016-02-24";0.08;"USD"
"2015-12-23";"2015-12-07";0.08;"USD"
"2015-09-24";"2015-09-09";0.08;"USD"
"2015-06-24";"2015-06-08";0.08;"USD"
"2015-03-12";"2015-02-24";0.08;"USD"
"2014-12-22";"2014-12-04";0.075;"USD"
"2014-09-24";"2014-09-08";0.075;"USD"
"2014-06-24";"2014-06-06";0.075;"USD"
"2014-03-12";"2014-02-24";0.075;"USD"
"2013-12-23";"2013-12-05";0.0688;"USD"
"2013-09-24";"2013-09-06";0.0688;"USD"
"2013-06-28";"2013-06-06";0.0625;"USD"
"2013-03-25";"2013-03-13";0.0625;"USD"
"2012-12-28";"2012-12-13";0.125;"USD"
"2012-12-14";"2012-11-16";0.0625;"USD"
"2012-09-19";"2012-08-31";0.0625;"USD"
"2011-10-28";"2011-10-12";0.2;"USD"
"2010-10-29";"2010-10-13";0.15;"USD"
