"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-18";1.0065;"USD"
"2024-02-15";"2024-01-18";0.9407;"USD"
"2023-11-15";"2023-10-19";0.9407;"USD"
"2023-08-15";"2023-07-20";0.9407;"USD"
"2023-05-15";"2023-04-20";0.9407;"USD"
"2023-02-15";"2023-01-19";0.9133;"USD"
"2022-11-15";"2022-10-20";0.9133;"USD"
"2022-08-15";"2022-07-21";0.9133;"USD"
"2022-05-16";"2022-04-21";0.9133;"USD"
"2022-02-15";"2022-01-20";0.8698;"USD"
"2021-11-15";"2021-10-21";0.8698;"USD"
"2021-08-16";"2021-07-22";0.8698;"USD"
"2021-05-17";"2021-04-22";0.8698;"USD"
"2021-02-16";"2021-01-21";0.7907;"USD"
"2020-11-16";"2020-10-22";0.7907;"USD"
"2020-08-17";"2020-07-23";0.7907;"USD"
"2020-05-15";"2020-04-23";0.7907;"USD"
"2020-02-18";"2020-01-23";0.7459;"USD"
"2019-11-15";"2019-10-17";0.7459;"USD"
"2019-08-15";"2019-07-18";0.7459;"USD"
"2019-05-15";"2019-04-17";0.7459;"USD"
"2019-02-15";"2019-01-17";0.7172;"USD"
"2018-11-15";"2018-10-18";0.7172;"USD"
"2018-08-15";"2018-07-19";0.7172;"USD"
"2018-05-15";"2018-04-19";0.7172;"USD"
"2018-02-15";"2018-01-18";0.6896;"USD"
"2017-11-15";"2017-10-19";0.6896;"USD"
"2017-08-15";"2017-07-19";0.6896;"USD"
"2017-05-15";"2017-04-19";0.6896;"USD"
"2017-02-15";"2017-01-18";0.6695;"USD"
"2016-11-15";"2016-10-19";0.6695;"USD"
"2016-08-15";"2016-07-20";0.6695;"USD"
"2016-05-16";"2016-04-14";0.6695;"USD"
"2016-02-16";"2016-01-20";0.6629;"USD"
"2015-11-16";"2015-10-21";0.6629;"USD"
"2015-08-14";"2015-07-22";0.6629;"USD"
"2015-05-15";"2015-04-23";0.6629;"USD"
"2015-02-17";"2015-01-21";0.6436;"USD"
"2014-11-17";"2014-10-22";0.6436;"USD"
"2014-08-15";"2014-07-16";0.6436;"USD"
"2014-05-15";"2014-04-23";0.6436;"USD"
"2014-02-18";"2014-01-22";0.6015;"USD"
"2013-11-15";"2013-10-16";0.6015;"USD"
"2013-08-15";"2013-07-17";0.6015;"USD"
"2013-05-15";"2013-04-24";0.6015;"USD"
"2013-02-15";"2013-01-16";0.562;"USD"
"2012-11-15";"2012-10-17";0.562;"USD"
"2012-08-15";"2012-07-18";0.562;"USD"
"2012-05-15";"2012-04-25";0.562;"USD"
"2012-02-15";"2012-01-18";0.525;"USD"
"2011-11-15";"2011-10-19";0.525;"USD"
"2011-08-15";"2011-07-20";0.525;"USD"
"2011-05-16";"2011-04-27";0.525;"USD"
"2011-02-15";"2011-01-19";0.4818;"USD"
"2010-11-15";"2010-10-20";0.4818;"USD"
"2010-08-16";"2010-07-21";0.4818;"USD"
"2010-05-17";"2010-04-28";0.4818;"USD"
"2010-02-16";"2010-01-20";0.44;"USD"
"2009-11-16";"2009-10-21";0.44;"USD"
"2009-08-17";"2009-07-22";0.44;"USD"
"2009-05-15";"2009-04-22";0.44;"USD"
"2009-02-17";"2009-01-21";0.4;"USD"
"2008-11-14";"2008-10-22";0.4;"USD"
"2008-08-15";"2008-07-16";0.4;"USD"
"2008-05-15";"2008-04-16";0.4;"USD"
"2008-02-15";"2008-01-16";0.35;"USD"
"2007-11-15";"2007-10-17";0.35;"USD"
"2007-08-15";"2007-07-18";0.35;"USD"
"2007-05-15";"2007-04-25";0.35;"USD"
"2007-02-15";"2007-01-17";0.31;"USD"
"2006-11-15";"2006-10-18";0.31;"USD"
"2006-08-15";"2006-07-19";0.31;"USD"
"2006-05-15";"2006-04-19";0.31;"USD"
"2006-02-15";"2006-01-18";0.28;"USD"
"2005-11-15";"2005-10-19";0.28;"USD"
"2005-08-15";"2005-07-20";0.28;"USD"
"2005-05-16";"2005-04-20";0.28;"USD"
"2005-02-15";"2005-01-19";0.25;"USD"
"2004-11-15";"2004-10-20";0.25;"USD"
"2004-08-16";"2004-07-21";0.25;"USD"
"2004-05-14";"2004-04-21";0.25;"USD"
"2004-02-17";"2004-01-21";0.2275;"USD"
"2003-11-14";"2003-10-22";0.2275;"USD"
"2003-08-15";"2003-07-16";0.2275;"USD"
"2003-05-15";"2003-04-15";0.205;"USD"
"2003-02-14";"2003-01-22";0.205;"USD"
"2002-11-15";"2002-10-16";0.205;"USD"
"2002-08-15";"2002-07-17";0.205;"USD"
"2002-05-15";"2002-04-17";0.19;"USD"
"2002-02-15";"2002-01-16";0.19;"USD"
"2001-11-15";"2001-10-17";0.19;"USD"
"2001-08-15";"2001-07-18";0.19;"USD"
"2001-05-15";"2001-04-18";0.175;"USD"
"2001-02-15";"2001-01-17";0.175;"USD"
"2000-11-15";"2000-10-18";0.175;"USD"
"2000-08-15";"2000-07-19";0.175;"USD"
"2000-05-15";"2000-04-18";0.16;"USD"
"2000-02-15";"2000-01-19";0.16;"USD"
"1999-11-15";"1999-10-20";0.16;"USD"
"1999-08-16";"1999-07-21";0.16;"USD"
"1999-05-14";"1999-04-21";0.1425;"USD"
"1999-02-16";"1999-01-20";0.1425;"USD"
"1998-11-16";"1998-10-21";0.1425;"USD"
"1998-08-14";"1998-07-22";0.1425;"USD"
"1998-05-15";"1998-04-22";0.12625;"USD"
"1998-02-17";"1998-01-21";0.12625;"USD"
"1997-11-14";"1997-10-22";0.12625;"USD"
"1997-08-15";"1997-07-16";0.12625;"USD"
"1997-05-15";"1997-04-16";0.1125;"USD"
"1997-02-14";"1997-01-22";0.1125;"USD"
"1996-11-15";"1996-10-16";0.1125;"USD"
"1996-08-15";"1996-07-17";0.1125;"USD"
"1996-05-15";"1996-04-17";0.1;"USD"
"1996-02-15";"1996-01-17";0.1;"USD"
"1995-11-15";"1995-10-18";0.1;"USD"
"1995-08-15";"1995-07-19";0.1;"USD"
"1995-05-15";"1995-04-17";0.0875;"USD"
"1995-02-15";"1995-01-13";0.0875;"USD"
"1994-11-15";"1994-10-17";0.0875;"USD"
"1994-08-15";"1994-07-18";0.0875;"USD"
"1994-05-16";"1994-04-18";0.0775;"USD"
"1994-02-15";"1994-01-14";0.0775;"USD"
"1993-11-15";"1993-10-18";0.0775;"USD"
"1993-08-16";"1993-07-19";0.0775;"USD"
"1993-05-14";"1993-04-19";0.06875;"USD"
"1993-02-16";"1993-01-15";0.06875;"USD"
"1992-11-16";"1992-10-19";0.06875;"USD"
"1992-08-14";"1992-07-20";0.06875;"USD"
"1992-05-15";"1992-04-20";0.06875;"USD"
"1992-02-14";"1992-01-17";0.0625;"USD"
"1991-11-15";"1991-10-11";0.0625;"USD"
"1991-08-15";"1991-07-15";0.0625;"USD"
"1991-05-15";"1991-04-15";0.0625;"USD"
"1991-02-15";"1991-01-14";0.0625;"USD"
"1990-11-15";"1990-10-15";0.0625;"USD"
"1990-08-15";"1990-07-16";0.05625;"USD"
"1990-05-15";"1990-04-16";0.05625;"USD"
"1990-02-15";"1990-01-12";0.05625;"USD"
"1989-11-15";"1989-10-16";0.05625;"USD"
"1989-08-15";"1989-07-17";0.05;"USD"
"1989-05-15";"1989-04-17";0.05;"USD"
"1989-02-15";"1989-01-13";0.05;"USD"
"1988-11-15";"1988-10-17";0.04375;"USD"
"1988-08-15";"1988-07-18";0.04375;"USD"
"1988-05-16";"1988-04-18";0.04375;"USD"
"1988-02-15";"1988-01-15";0.04375;"USD"
"1987-11-16";"1987-10-19";0.042188;"USD"
"1987-08-14";"1987-07-20";0.042188;"USD"
"1987-05-15";"1987-04-20";0.042188;"USD"
"1987-02-16";"1987-01-16";0.04;"USD"
"1986-11-14";"1986-10-20";0.04;"USD"
"1986-08-15";"1986-07-14";0.04;"USD"
"1986-05-15";"1986-04-14";0.04;"USD"
"1986-02-14";"1986-01-17";0.04;"USD"
