"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-11";0.1411;"USD"
"2024-02-07";"2024-01-11";0.139;"USD"
"2023-11-07";"2023-10-12";0.1231;"USD"
"2023-08-07";"2023-07-13";0.1501;"USD"
"2023-05-05";"2023-04-13";0.1032;"USD"
"2023-02-07";"2023-01-12";0.1605;"USD"
"2022-11-07";"2022-10-13";0.1245;"USD"
"2022-08-05";"2022-07-14";0.1409;"USD"
"2022-05-06";"2022-04-21";0.1054;"USD"
"2022-02-07";"2022-01-13";0.1148;"USD"
"2021-11-05";"2021-10-14";0.0942;"USD"
"2021-08-06";"2021-07-08";0.0899;"USD"
"2021-05-07";"2021-04-08";0.0464;"USD"
"2021-02-05";"2021-01-14";0.1693;"USD"
"2020-11-06";"2020-10-08";0.102;"USD"
"2020-08-07";"2020-07-09";0.1019;"USD"
"2020-05-07";"2020-04-16";0.1155;"USD"
"2020-02-07";"2020-01-09";0.1351;"USD"
"2019-11-07";"2019-10-10";0.1067;"USD"
"2019-08-07";"2019-07-11";0.1017;"USD"
