"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-11";0.01;"AUD"
"2023-10-05";"2023-09-08";0.01;"AUD"
"2023-04-06";"2023-03-13";0.01;"AUD"
"2022-10-06";"2022-09-09";0.01;"AUD"
"2022-04-08";"2022-03-15";0.01;"AUD"
"2021-10-06";"2021-09-09";0.01;"AUD"
"2021-04-12";"2021-03-16";0.01;"AUD"
"2020-10-01";"2020-09-10";0.009784;"AUD"
"2020-04-14";"2020-03-18";0.009784;"AUD"
"2019-10-10";"2019-09-24";0.01;"AUD"
"2019-04-03";"2019-03-15";0.01;"AUD"
"2018-10-11";"2018-09-25";0.01;"AUD"
"2018-04-05";"2018-03-19";0.01;"AUD"
"2017-10-11";"2017-09-26";0.01;"AUD"
"2017-04-20";"2017-04-03";0.01;"AUD"
"2016-09-29";"2016-09-05";0.01;"AUD"
"2016-03-31";"2016-03-03";0.01;"AUD"
"2015-09-30";"2015-09-03";0.01;"AUD"
"2015-03-31";"2015-03-04";0.01;"AUD"
"2014-09-24";"2014-09-03";0.01;"AUD"
"2014-04-11";"2014-03-05";0.01;"AUD"
"2013-10-01";"2013-09-11";0.01;"AUD"
"2013-04-19";"2013-04-04";0.01;"AUD"
"2008-09-30";"2008-09-02";0.01;"AUD"
"2008-03-31";"2008-03-05";0.02;"AUD"
