"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-03";0.397284;"AUD"
"2022-04-20";"2022-04-01";0.09936;"AUD"
"2022-01-19";"2022-01-04";0.127601;"AUD"
"2021-10-18";"2021-10-01";0.119134;"AUD"
"2021-07-16";"2021-07-01";0.295927;"AUD"
"2021-04-20";"2021-04-01";0.193338;"AUD"
"2021-01-19";"2021-01-04";0.456386;"AUD"
"2020-10-16";"2020-10-01";0.287826;"AUD"
"2020-07-16";"2020-07-01";0.594396;"AUD"
"2020-04-20";"2020-04-01";0.315183;"AUD"
"2020-01-17";"2020-01-02";0.371213;"AUD"
"2019-10-16";"2019-10-01";0.23547;"AUD"
"2019-07-16";"2019-07-01";0.256341;"AUD"
"2019-04-16";"2019-04-01";0.245351;"AUD"
"2019-01-17";"2019-01-02";0.291369;"AUD"
"2018-10-16";"2018-10-01";0.24083;"AUD"
"2018-07-17";"2018-07-02";0.299973;"AUD"
"2018-04-18";"2018-04-03";0.480387;"AUD"
"2018-01-17";"2018-01-02";0.354627;"AUD"
"2017-10-17";"2017-10-02";0.257579;"AUD"
"2017-07-18";"2017-07-03";0.34969;"AUD"
"2017-04-20";"2017-04-03";0.295319;"AUD"
"2017-01-18";"2017-01-03";0.357155;"AUD"
"2016-10-19";"2016-10-04";0.291949;"AUD"
"2016-07-18";"2016-07-01";0.316958;"AUD"
"2016-04-18";"2016-04-01";0.321369;"AUD"
"2016-01-19";"2016-01-04";0.313491;"AUD"
"2015-10-19";"2015-10-01";0.290749;"AUD"
"2015-07-16";"2015-07-01";0.341155;"AUD"
"2015-04-20";"2015-04-01";0.316138;"AUD"
"2015-01-19";"2015-01-02";0.331715;"AUD"
"2014-10-17";"2014-10-01";0.356248;"AUD"
"2014-07-16";"2014-07-01";0.763081;"AUD"
"2014-04-22";"2014-04-01";0.764081;"AUD"
"2014-01-21";"2014-01-02";0.487622;"AUD"
"2013-10-21";"2013-10-01";0.542493;"AUD"
"2013-07-18";"2013-07-01";1.566263;"AUD"
"2013-04-19";"2013-04-02";1.196359;"AUD"
"2013-01-21";"2013-01-02";0.874542;"AUD"
"2012-10-19";"2012-10-02";0.765293;"AUD"
"2012-07-20";"2012-07-02";1.106556;"AUD"
