"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";1.34;"EUR"
"2022-07-08";"2022-07-06";1.09;"EUR"
"2021-12-10";"2021-12-08";0.16;"EUR"
"2021-07-09";"2021-07-07";0.99;"EUR"
"2020-12-11";"2020-12-09";0.14;"EUR"
"2020-07-10";"2020-07-08";1.01;"EUR"
"2019-12-13";"2019-12-11";0.12;"EUR"
"2019-07-12";"2019-07-10";1.35;"EUR"
"2018-12-14";"2018-12-12";0.21;"EUR"
"2018-07-13";"2018-07-11";1.31;"EUR"
"2017-12-15";"2017-12-13";0.22;"EUR"
"2017-07-14";"2017-07-12";1.15;"EUR"
"2016-12-16";"2016-12-14";0.25;"EUR"
"2016-07-08";"2016-07-06";1.18;"EUR"
"2015-12-11";"2015-12-09";0.25;"EUR"
"2015-07-10";"2015-07-08";1.15;"EUR"
"2014-12-12";"2014-12-10";0.2;"EUR"
"2014-07-11";"2014-07-09";0.9;"EUR"
"2013-12-13";"2013-12-11";0.18;"EUR"
"2013-07-12";"2013-07-10";0.9;"EUR"
"2012-12-14";"2012-12-12";0.2;"EUR"
"2012-07-13";"2012-07-11";0.97;"EUR"
"2011-12-09";"2011-12-07";0.17;"EUR"
"2011-07-08";"2011-07-06";1.15;"EUR"
"2010-09-15";"2010-09-13";0.48;"EUR"
