"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-03";0.19;"USD"
"2024-04-11";"2024-04-03";0.19;"USD"
"2024-03-13";"2024-03-05";0.21;"USD"
"2024-02-13";"2024-02-05";0.21;"USD"
"2024-01-08";"2023-12-28";0.21;"USD"
"2023-12-13";"2023-12-05";0.21;"USD"
"2023-11-13";"2023-11-03";0.21;"USD"
"2023-10-13";"2023-10-04";0.21;"USD"
"2023-09-14";"2023-09-06";0.21;"USD"
"2023-08-11";"2023-08-03";0.21;"USD"
"2023-07-14";"2023-07-06";0.215;"USD"
"2023-06-13";"2023-06-05";0.215;"USD"
"2023-05-11";"2023-05-03";0.215;"USD"
"2023-04-14";"2023-04-05";0.23;"USD"
"2023-03-13";"2023-03-03";0.255;"USD"
"2023-02-13";"2023-02-03";0.255;"USD"
"2023-01-09";"2022-12-29";0.255;"USD"
"2022-12-13";"2022-12-05";0.255;"USD"
"2022-11-10";"2022-11-03";0.255;"USD"
"2022-10-13";"2022-10-05";0.255;"USD"
"2022-09-14";"2022-09-06";0.285;"USD"
"2022-08-11";"2022-08-03";0.3;"USD"
"2022-07-14";"2022-07-06";0.3;"USD"
"2022-06-13";"2022-06-03";0.3;"USD"
"2022-05-12";"2022-05-04";0.3;"USD"
"2022-04-13";"2022-04-05";0.3;"USD"
"2022-03-11";"2022-03-03";0.3;"USD"
"2022-02-11";"2022-02-03";0.3;"USD"
"2022-01-07";"2021-12-30";0.3951;"USD"
"2021-12-13";"2021-12-03";0.3;"USD"
"2021-11-12";"2021-11-03";0.27;"USD"
"2021-10-13";"2021-10-05";0.27;"USD"
"2021-09-14";"2021-09-03";0.27;"USD"
"2021-08-12";"2021-08-04";0.27;"USD"
"2021-07-14";"2021-07-06";0.264;"USD"
"2021-06-11";"2021-06-03";0.264;"USD"
"2021-05-13";"2021-05-05";0.264;"USD"
"2021-04-13";"2021-04-05";0.264;"USD"
"2021-03-11";"2021-03-03";0.2385;"USD"
"2021-02-11";"2021-02-03";0.225;"USD"
"2021-01-08";"2020-12-30";0.225;"USD"
"2020-12-11";"2020-12-03";0.225;"USD"
"2020-11-12";"2020-11-04";0.225;"USD"
"2020-10-13";"2020-10-05";0.24;"USD"
"2020-09-14";"2020-09-03";0.24;"USD"
"2020-08-13";"2020-08-05";0.24;"USD"
"2020-07-14";"2020-07-06";0.24;"USD"
"2020-06-11";"2020-06-03";0.225;"USD"
"2020-05-13";"2020-05-05";0.225;"USD"
"2020-04-14";"2020-04-03";0.2475;"USD"
"2020-03-12";"2020-03-04";0.3666;"USD"
"2020-02-13";"2020-02-05";0.3666;"USD"
"2020-01-08";"2019-12-30";0.3666;"USD"
"2019-12-12";"2019-12-04";0.3666;"USD"
"2019-11-13";"2019-11-05";0.3666;"USD"
"2019-10-11";"2019-10-03";0.3666;"USD"
"2019-09-13";"2019-09-05";0.3756;"USD"
"2019-08-13";"2019-08-05";0.3756;"USD"
"2019-07-12";"2019-07-03";0.3906;"USD"
"2019-06-13";"2019-06-05";0.4056;"USD"
"2019-05-13";"2019-05-03";0.4056;"USD"
"2019-04-11";"2019-04-03";0.4056;"USD"
"2019-03-13";"2019-03-05";0.4056;"USD"
"2019-02-13";"2019-02-05";0.4056;"USD"
"2019-01-08";"2018-12-28";0.4056;"USD"
"2018-12-13";"2018-12-05";0.4056;"USD"
"2018-11-13";"2018-11-05";0.4056;"USD"
"2018-10-11";"2018-10-03";0.4056;"USD"
"2018-09-14";"2018-09-06";0.4056;"USD"
"2018-08-13";"2018-08-03";0.4056;"USD"
"2018-07-13";"2018-07-05";0.4056;"USD"
"2018-06-13";"2018-06-05";0.4011;"USD"
"2018-05-11";"2018-05-03";0.3846;"USD"
"2018-04-12";"2018-04-04";0.3681;"USD"
"2018-03-13";"2018-03-05";0.3681;"USD"
"2018-02-13";"2018-02-05";0.3681;"USD"
"2018-01-09";"2017-12-28";0.3681;"USD"
"2017-12-12";"2017-12-01";0.3681;"USD"
"2017-11-10";"2017-11-01";0.3615;"USD"
"2017-10-11";"2017-10-02";0.3615;"USD"
"2017-09-13";"2017-09-01";0.3615;"USD"
"2017-08-10";"2017-08-01";0.3615;"USD"
"2017-07-12";"2017-07-03";0.3615;"USD"
"2017-06-12";"2017-06-01";0.3615;"USD"
"2017-05-10";"2017-05-01";0.3615;"USD"
"2017-04-12";"2017-04-03";0.3615;"USD"
"2017-03-10";"2017-03-01";0.3615;"USD"
"2017-02-10";"2017-02-01";0.3615;"USD"
"2017-01-06";"2016-12-28";0.3615;"USD"
"2016-12-12";"2016-12-01";0.3615;"USD"
"2016-11-10";"2016-11-01";0.3615;"USD"
"2016-10-12";"2016-10-03";0.3615;"USD"
"2016-09-13";"2016-09-01";0.3615;"USD"
"2016-08-10";"2016-08-01";0.3615;"USD"
"2016-07-13";"2016-07-01";0.3615;"USD"
"2016-06-10";"2016-06-01";0.3615;"USD"
"2016-05-11";"2016-05-02";0.3615;"USD"
"2016-04-12";"2016-04-01";0.3615;"USD"
"2016-03-10";"2016-03-01";0.3615;"USD"
"2016-02-10";"2016-02-01";0.3615;"USD"
"2016-01-08";"2015-12-29";0.3615;"USD"
"2015-12-10";"2015-12-01";0.3615;"USD"
"2015-11-12";"2015-11-02";0.3615;"USD"
"2015-10-13";"2015-10-01";0.3615;"USD"
"2015-09-11";"2015-09-01";0.3615;"USD"
"2015-08-12";"2015-08-03";0.3615;"USD"
"2015-07-13";"2015-07-01";0.3615;"USD"
"2015-06-10";"2015-06-01";0.3615;"USD"
"2015-05-12";"2015-05-01";0.3615;"USD"
"2015-04-13";"2015-04-01";0.3615;"USD"
"2015-03-11";"2015-03-02";0.3615;"USD"
"2015-02-11";"2015-02-02";0.3615;"USD"
"2015-01-08";"2014-12-29";0.4875;"USD"
"2014-12-10";"2014-12-01";0.3615;"USD"
"2014-11-12";"2014-11-03";0.3615;"USD"
"2014-10-10";"2014-10-01";0.3615;"USD"
"2014-09-11";"2014-09-02";0.3615;"USD"
"2014-08-12";"2014-08-01";0.3615;"USD"
"2014-07-11";"2014-07-01";0.3615;"USD"
"2014-06-11";"2014-06-02";0.3615;"USD"
"2014-05-12";"2014-05-01";0.3615;"USD"
"2014-04-10";"2014-04-01";0.3615;"USD"
"2014-03-12";"2014-03-03";0.3615;"USD"
"2014-02-12";"2014-02-03";0.3615;"USD"
"2014-01-08";"2013-12-27";0.3705;"USD"
"2013-12-11";"2013-12-02";0.3705;"USD"
"2013-11-12";"2013-11-01";0.3705;"USD"
"2013-10-10";"2013-10-01";0.4005;"USD"
"2013-09-12";"2013-09-03";0.4005;"USD"
"2013-08-12";"2013-08-01";0.4155;"USD"
"2013-07-11";"2013-07-01";0.4155;"USD"
"2013-06-12";"2013-06-03";0.4155;"USD"
"2013-05-10";"2013-05-01";0.4221;"USD"
"2013-04-10";"2013-04-01";0.4353;"USD"
"2013-03-12";"2013-03-01";0.3951;"USD"
"2013-02-12";"2013-02-01";0.4347;"USD"
"2013-01-09";"2012-12-27";0.9099;"USD"
"2012-12-12";"2012-12-03";0.3909;"USD"
"2012-11-13";"2012-11-01";0.1674;"USD"
"2012-10-10";"2012-10-01";0.5841;"USD"
"2012-09-13";"2012-09-04";0.3504;"USD"
"2012-08-10";"2012-08-01";0.3573;"USD"
"2012-07-12";"2012-07-02";0.5334;"USD"
"2012-06-12";"2012-06-01";0.4728;"USD"
"2012-05-10";"2012-05-01";0.3258;"USD"
"2012-04-11";"2012-04-02";0.6402;"USD"
"2012-03-12";"2012-03-01";0.1887;"USD"
"2012-02-10";"2012-02-01";0.0993;"USD"
"2012-01-09";"2011-12-28";0.825;"USD"
"2011-12-12";"2011-12-01";0.8046;"USD"
"2011-11-10";"2011-11-01";0.1755;"USD"
"2011-10-12";"2011-10-03";0.831;"USD"
"2011-09-13";"2011-09-01";0.2919;"USD"
"2011-08-10";"2011-08-01";0.2415;"USD"
"2011-07-13";"2011-07-01";0.3033;"USD"
