"payDate";"exDate";"amount";"currency"
"2024-03-04";"2024-02-29";0.075013;"MXN"
"2024-02-29";"2024-02-27";0.075013;"MXN"
"2024-01-31";"2024-01-29";0.075134;"MXN"
"2023-12-29";"2023-12-27";0.078536;"MXN"
"2023-11-30";"2023-11-28";0.078536;"MXN"
"2023-10-31";"2023-10-27";0.078473;"MXN"
"2023-09-29";"2023-09-27";0.074473;"MXN"
"2023-08-31";"2023-08-29";0.074437;"MXN"
"2023-07-31";"2023-07-27";0.074415;"MXN"
"2023-03-31";"2023-03-29";0.085;"MXN"
"2023-02-24";"2023-02-22";0.308922;"MXN"
"2023-01-31";"2023-01-27";0.084648;"MXN"
"2022-12-30";"2022-12-28";0.082839;"MXN"
"2022-11-30";"2022-11-28";0.08284;"MXN"
"2022-10-31";"2022-10-27";0.08284;"MXN"
"2022-09-12";"2022-09-08";0.083357;"MXN"
"2022-08-31";"2022-08-29";0.083357;"MXN"
"2022-07-29";"2022-07-27";0.083357;"MXN"
"2022-06-30";"2022-06-28";0.081631;"MXN"
"2022-05-31";"2022-05-27";0.081632;"MXN"
"2022-04-29";"2022-04-27";0.081631;"MXN"
"2022-03-11";"2022-03-09";0.080764;"MXN"
"2022-02-28";"2022-02-24";0.080764;"MXN"
"2022-01-31";"2022-01-27";0.080957;"MXN"
"2021-12-31";"2021-12-29";0.073763;"MXN"
"2021-11-30";"2021-11-26";0.073763;"MXN"
"2021-10-29";"2021-10-27";0.073766;"MXN"
"2021-09-30";"2021-09-28";0.07258;"MXN"
"2021-08-31";"2021-08-27";0.07258;"MXN"
"2021-07-30";"2021-07-28";0.07248;"MXN"
"2021-06-30";"2021-06-28";0.068978;"MXN"
"2021-05-31";"2021-05-27";0.068978;"MXN"
"2021-04-30";"2021-04-28";0.068978;"MXN"
"2021-03-12";"2021-03-10";0.08297;"MXN"
"2021-02-26";"2021-02-24";0.082971;"MXN"
"2021-01-29";"2021-01-27";0.083158;"MXN"
"2020-12-31";"2020-12-29";0.088417;"MXN"
"2020-10-30";"2020-10-28";0.088571;"MXN"
"2020-09-30";"2020-08-28";0.089056;"MXN"
"2020-07-30";"2020-07-29";0.089434;"MXN"
"2020-06-30";"2020-06-26";0.08646;"MXN"
"2020-05-29";"2020-05-27";0.086456;"MXN"
"2020-04-30";"2020-04-28";0.086469;"MXN"
"2020-02-25";"2020-02-21";0.171599;"MXN"
"2019-10-24";"2019-10-22";0.0188;"MXN"
