"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-30";0.313;"GBP"
"2023-09-08";"2023-08-17";0.139;"GBP"
"2023-06-23";"2023-06-01";0.245;"GBP"
"2022-09-09";"2022-08-18";0.132;"GBP"
"2022-07-01";"2022-06-01";0.233;"GBP"
"2021-09-10";"2021-08-19";0.126;"GBP"
"2021-06-25";"2021-06-03";0.233;"GBP"
"2020-12-18";"2020-11-26";0.126;"GBP"
"2020-08-21";"2020-07-30";0.233;"GBP"
"2019-09-16";"2019-08-22";0.126;"GBP"
"2019-06-21";"2019-05-30";0.239;"GBP"
"2018-09-03";"2018-08-09";0.12;"GBP"
"2018-06-22";"2018-05-31";0.245;"GBP"
"2017-09-05";"2017-08-10";0.097;"GBP"
"2017-06-09";"2017-05-18";0.1925;"GBP"
"2016-09-30";"2016-09-01";0.0925;"GBP"
"2016-06-10";"2016-05-19";0.183;"GBP"
"2015-09-04";"2015-08-13";0.088;"GBP"
"2015-06-08";"2015-03-12";0.168;"GBP"
