"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.072;"CAD"
"2024-04-15";"2024-03-27";0.072;"CAD"
"2024-03-15";"2024-02-28";0.072;"CAD"
"2024-02-15";"2024-01-30";0.072;"CAD"
"2024-01-15";"2023-12-28";0.072;"CAD"
"2023-12-15";"2023-11-29";0.072;"CAD"
"2023-11-15";"2023-10-30";0.072;"CAD"
"2023-10-16";"2023-09-28";0.072;"CAD"
"2023-09-15";"2023-08-30";0.072;"CAD"
"2023-08-15";"2023-07-28";0.072;"CAD"
"2023-07-17";"2023-06-29";0.072;"CAD"
"2023-06-15";"2023-05-30";0.072;"CAD"
"2023-05-15";"2023-04-27";0.072;"CAD"
"2023-04-17";"2023-03-30";0.072;"CAD"
"2023-03-15";"2023-02-27";0.072;"CAD"
"2023-02-15";"2023-01-30";0.072;"CAD"
"2023-01-16";"2022-12-29";0.072;"CAD"
"2022-12-15";"2022-11-29";0.072;"CAD"
"2022-11-15";"2022-10-28";0.072;"CAD"
"2022-10-17";"2022-09-28";0.072;"CAD"
"2022-09-15";"2022-08-30";0.036;"CAD"
"2022-08-15";"2022-07-28";0.036;"CAD"
"2022-07-15";"2022-06-29";0.036;"CAD"
"2022-06-15";"2022-05-30";0.036;"CAD"
"2022-05-16";"2022-04-28";0.036;"CAD"
"2022-04-18";"2022-03-30";0.036;"CAD"
"2022-03-15";"2022-02-25";0.036;"CAD"
"2022-02-15";"2022-01-28";0.036;"CAD"
"2022-01-17";"2021-12-30";0.036;"CAD"
"2021-12-15";"2021-11-29";0.036;"CAD"
"2021-11-15";"2021-10-28";0.036;"CAD"
"2021-10-15";"2021-09-28";0.036;"CAD"
"2021-09-15";"2021-08-30";0.036;"CAD"
"2021-08-16";"2021-07-29";0.036;"CAD"
"2021-07-15";"2021-06-29";0.036;"CAD"
"2021-06-15";"2021-05-28";0.036;"CAD"
"2021-05-17";"2021-04-29";0.036;"CAD"
"2021-04-15";"2021-03-30";0.036;"CAD"
"2021-03-15";"2021-02-25";0.036;"CAD"
"2021-02-15";"2021-01-28";0.036;"CAD"
"2021-01-15";"2020-12-30";0.071667;"CAD"
"2020-12-15";"2020-11-27";0.07166;"CAD"
"2020-11-16";"2020-10-29";0.071667;"CAD"
"2020-10-15";"2020-09-29";0.071667;"CAD"
"2020-09-15";"2020-08-28";0.071667;"CAD"
"2020-08-17";"2020-07-30";0.07166;"CAD"
"2020-07-15";"2020-06-29";0.07166;"CAD"
"2020-06-15";"2020-05-28";0.0716;"CAD"
"2020-05-15";"2020-04-29";0.0716;"CAD"
"2020-04-13";"2020-03-30";0.0716;"CAD"
"2020-03-13";"2020-02-26";0.0716;"CAD"
