"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-17";0.7;"EUR"
"2023-11-10";"2023-11-08";0.5;"EUR"
"2023-05-23";"2023-05-19";0.7;"EUR"
"2022-11-10";"2022-11-08";0.5;"EUR"
"2022-05-17";"2022-05-13";0.76;"EUR"
"2021-11-10";"2021-11-08";0.34;"EUR"
"2021-05-18";"2021-05-14";0.33;"EUR"
"2020-11-10";"2020-11-06";0.33;"EUR"
"2020-05-19";"2020-05-15";0.27;"EUR"
"2019-11-12";"2019-11-08";0.33;"EUR"
"2019-05-23";"2019-05-21";0.33;"EUR"
"2018-11-12";"2018-11-08";0.27;"EUR"
"2018-05-23";"2018-05-21";0.24;"EUR"
"2017-11-10";"2017-11-08";0.23;"EUR"
"2017-05-17";"2017-05-15";0.23;"EUR"
"2016-11-10";"2016-11-08";0.18;"EUR"
"2016-05-17";"2016-05-13";0.17;"EUR"
"2015-11-10";"2015-11-06";0.13;"EUR"
"2015-05-26";"2015-05-22";0.12;"EUR"
"2014-10-31";"2014-10-29";0.11;"EUR"
"2014-05-16";"2014-05-13";0.1;"EUR"
"2013-10-31";"2013-10-28";0.1;"EUR"
"2013-05-17";"2013-05-14";0.08;"EUR"
"2012-11-01";"2012-10-29";0.1;"EUR"
"2012-05-30";"2012-05-25";0.1;"EUR"
"2011-12-01";"2011-11-28";0.08;"EUR"
"2011-05-30";"2011-05-25";0.14;"EUR"
"2010-05-21";"2010-05-18";0.13;"EUR"
"2009-05-22";"2009-05-19";0.12;"EUR"
"2008-05-22";"2008-05-19";0.11;"EUR"
"2007-06-05";"2007-05-14";0.09;"EUR"
"2006-06-05";"2006-05-12";0.07;"EUR"
"2005-06-03";"2005-05-12";0.06;"EUR"
"2004-07-01";"2004-06-10";0.08;"EUR"
"2003-06-26";"2003-05-26";0.04;"EUR"
