"payDate";"exDate";"amount";"currency"
"2020-12-03";"2020-11-20";0.371532;"USD"
"2019-10-25";"2019-10-18";0.69648;"USD"
"2019-08-23";"2019-08-16";0.288812;"USD"
"2019-05-14";"2019-05-03";0.325771;"USD"
"2018-03-28";"2018-03-19";0.787641;"USD"
"2018-02-22";"2018-02-13";1.507909;"USD"
"2018-01-08";"2017-12-27";1.137117;"USD"
"2016-09-02";"2016-08-23";0.450426;"USD"
"2016-05-20";"2016-05-10";0.198964;"USD"
"2015-05-18";"2015-05-06";0.377751;"USD"
"2014-09-29";"2014-09-17";0.331275;"USD"
"2014-06-17";"2014-06-05";0.307389;"USD"
"2014-05-15";"2014-05-05";0.312471;"USD"
"2014-01-06";"2013-12-23";0.68456;"USD"
"2012-05-17";"2012-05-08";0.880299;"USD"
"2011-04-27";"2011-04-14";1.106903;"USD"
"2010-12-28";"2010-12-15";0.46558;"USD"
"2010-05-12";"2010-04-30";0.864094;"USD"
"2001-05-10";"2001-04-30";0.1799;"USD"
"2001-01-31";"2001-01-19";0.9047;"USD"
"2000-03-02";"2000-02-18";0.6797;"USD"
"1999-12-28";"1999-12-16";0.6847;"USD"
"1999-03-09";"1999-02-25";0.7747;"USD"
"1998-12-30";"1998-12-17";0.6498;"USD"
"1998-03-09";"1998-02-25";0.7798;"USD"
"1998-01-06";"1997-12-23";0.5198;"USD"
"1997-04-10";"1997-03-21";0.42995;"USD"
"1997-01-14";"1996-12-19";1.2896;"USD"
"1996-01-16";"1995-12-22";1.075;"USD"
"1995-01-18";"1994-12-19";0.9258;"USD"
