"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-04-01";0.2842;"USD"
"2023-10-19";"2023-09-07";0.1252;"USD"
"2023-05-15";"2023-03-23";0.2608;"USD"
"2022-09-27";"2022-08-18";0.1148;"USD"
"2022-05-13";"2022-03-24";0.2372;"USD"
"2021-09-28";"2021-08-19";0.1074;"USD"
"2021-09-17";"2021-09-20";1.271;"USD"
"2021-05-14";"2021-03-25";0.2146;"USD"
"2020-09-28";"2020-08-20";0.1074;"USD"
"2020-05-15";"2020-03-26";0.5194;"USD"
"2019-11-08";"2019-11-01";5.2081;"USD"
"2019-10-03";"2019-08-22";0.405295;"USD"
"2019-05-24";"2019-03-28";0.859311;"USD"
"2018-10-04";"2018-08-23";0.407796;"USD"
"2018-05-25";"2018-04-02";0.874575;"USD"
"2017-10-05";"2017-08-23";0.389035;"USD"
"2017-05-26";"2017-03-29";0.795309;"USD"
"2016-10-06";"2016-08-24";0.335016;"USD"
"2016-05-27";"2016-03-24";1.057921;"USD"
"2015-10-01";"2015-08-19";0.375258;"USD"
"2015-05-29";"2015-03-25";0.805404;"USD"
"2014-10-02";"2014-08-20";0.364614;"USD"
"2014-06-02";"2014-03-26";0.803503;"USD"
"2013-10-03";"2013-08-21";0.31136;"USD"
"2013-06-03";"2013-03-28";0.6269;"USD"
"2013-05-31";"2013-03-28";0.625945;"USD"
"2012-10-04";"2012-08-22";0.27221;"USD"
"2012-06-01";"2012-03-28";0.539991;"USD"
"2011-09-29";"2011-08-17";0.244144;"USD"
"2011-06-03";"2011-03-30";0.554403;"USD"
"2010-09-30";"2010-08-18";0.20721;"USD"
"2010-06-04";"2010-04-07";0.397416;"USD"
"2009-10-01";"2009-08-19";0.201581;"USD"
"2009-06-01";"2009-04-09";0.408859;"USD"
"2008-09-30";"2008-08-13";0.221582;"USD"
"2008-05-28";"2008-04-09";0.483168;"USD"
"2007-10-01";"2007-08-15";0.230325;"USD"
"2007-05-30";"2007-04-11";0.462002;"USD"
"2006-11-03";"2006-08-16";0.205309;"USD"
"2006-06-05";"2006-03-22";0.408511;"USD"
"2005-11-04";"2005-08-17";0.18815;"USD"
"2005-06-02";"2005-03-16";0.38915;"USD"
"2004-11-15";"2004-11-04";0.48744;"USD"
"2004-11-05";"2004-08-18";0.19744;"USD"
"2004-06-03";"2004-03-17";0.38723;"USD"
"2003-11-07";"2003-08-20";0.17172;"USD"
"2003-06-04";"2003-03-19";0.55793;"USD"
"2002-12-06";"2002-09-11";0.27549;"USD"
"2002-12-05";"2002-09-11";0.28;"USD"
"2002-06-05";"2002-03-20";0.4868;"USD"
"2001-12-06";"2001-09-19";0.2478;"USD"
"2001-06-06";"2001-03-28";0.463;"USD"
"2000-12-07";"2000-09-20";0.2322;"USD"
"2000-06-07";"2000-03-29";1.1425;"USD"
"1999-12-03";"1999-09-22";0.6163;"USD"
"1999-06-03";"1999-03-24";1.1184;"USD"
"1998-12-04";"1998-09-23";0.5799;"USD"
"1998-06-03";"1998-03-25";1.0368;"USD"
"1997-12-05";"1997-10-06";0.535;"USD"
"1997-06-12";"1997-03-28";0.39848;"USD"
"1996-12-16";"1996-09-27";0.5171;"USD"
"1996-06-13";"1996-03-29";0.8359;"USD"
"1995-12-15";"1995-09-29";0.4313;"USD"
"1995-06-15";"1995-04-07";0.31904;"USD"
"1994-12-12";"1994-10-06";0.1622;"USD"
"1994-06-10";"1994-04-04";0.2787;"USD"
"1993-12-13";"1993-09-24";0.1408;"USD"
"1993-06-11";"1993-04-02";0.2557;"USD"
"1992-12-14";"1992-09-25";0.1402;"USD"
"1992-06-11";"1992-04-03";0.11752;"USD"
"1991-12-16";"1991-09-20";0.1518;"USD"
"1991-06-13";"1991-04-05";0.2668;"USD"
"1990-12-14";"1990-09-28";0.1531;"USD"
"1990-06-08";"1990-04-06";0.2316;"USD"
"1989-12-15";"1989-09-22";0.1094;"USD"
"1989-08-07";"1989-04-07";0.189;"USD"
"1988-12-12";"1988-09-23";0.1124;"USD"
"1988-06-10";"1988-04-25";0.19;"USD"
"1987-12-14";"1987-10-23";0.0976;"USD"
"1987-06-11";"1987-04-23";0.1432;"USD"
