"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-14";0.0525;"USD"
"2024-05-01";"2024-04-12";0.0525;"USD"
"2024-04-01";"2024-03-14";0.0525;"USD"
"2024-03-01";"2024-02-14";0.0525;"USD"
"2024-02-01";"2024-01-11";0.0525;"USD"
"2023-12-29";"2023-12-14";0.05259;"USD"
"2023-12-01";"2023-11-14";0.0365;"USD"
"2023-11-01";"2023-10-13";0.0365;"USD"
"2023-10-02";"2023-09-14";0.0365;"USD"
"2023-09-01";"2023-08-14";0.0365;"USD"
"2023-07-31";"2023-07-13";0.0365;"USD"
"2023-07-03";"2023-06-14";0.0365;"USD"
"2023-06-01";"2023-05-12";0.0365;"USD"
"2023-05-01";"2023-04-13";0.0365;"USD"
"2023-04-03";"2023-03-14";0.0365;"USD"
"2023-03-01";"2023-02-14";0.0405;"USD"
"2023-02-01";"2023-01-12";0.0405;"USD"
"2022-12-30";"2022-12-15";0.042981;"USD"
"2022-12-01";"2022-11-14";0.0405;"USD"
"2022-11-01";"2022-10-13";0.0405;"USD"
"2022-10-03";"2022-09-14";0.0515;"USD"
"2022-09-01";"2022-08-12";0.0515;"USD"
"2022-08-01";"2022-07-14";0.0515;"USD"
"2022-07-01";"2022-06-14";0.0515;"USD"
"2022-06-01";"2022-05-13";0.0515;"USD"
"2022-05-02";"2022-04-13";0.0515;"USD"
"2022-04-01";"2022-03-14";0.0515;"USD"
"2022-03-01";"2022-02-14";0.0535;"USD"
"2022-02-01";"2022-01-13";0.0535;"USD"
"2021-12-31";"2021-12-16";0.05442;"USD"
"2021-12-01";"2021-11-12";0.0535;"USD"
"2021-11-01";"2021-10-14";0.0535;"USD"
"2021-10-01";"2021-09-14";0.056;"USD"
"2021-09-01";"2021-08-13";0.056;"USD"
"2021-08-02";"2021-07-14";0.056;"USD"
"2021-07-01";"2021-06-14";0.056;"USD"
"2021-06-01";"2021-05-13";0.056;"USD"
"2021-05-03";"2021-04-14";0.056;"USD"
"2021-04-01";"2021-03-12";0.056;"USD"
"2021-03-01";"2021-02-12";0.056;"USD"
"2021-02-01";"2021-01-14";0.056;"USD"
"2020-12-31";"2020-12-14";0.056;"USD"
"2020-12-01";"2020-11-13";0.056;"USD"
"2020-11-02";"2020-10-14";0.056;"USD"
"2020-10-01";"2020-09-14";0.056;"USD"
"2020-09-01";"2020-08-13";0.056;"USD"
"2020-08-03";"2020-07-14";0.056;"USD"
"2020-07-01";"2020-06-12";0.056;"USD"
"2020-06-01";"2020-05-14";0.056;"USD"
"2020-05-01";"2020-04-14";0.056;"USD"
"2020-04-01";"2020-03-13";0.056;"USD"
"2020-03-02";"2020-02-13";0.056;"USD"
"2020-02-03";"2020-01-14";0.056;"USD"
"2019-12-31";"2019-12-13";0.056231;"USD"
"2019-12-02";"2019-11-14";0.056;"USD"
"2019-11-01";"2019-10-11";0.056;"USD"
"2019-10-01";"2019-09-13";0.056;"USD"
"2019-09-03";"2019-08-14";0.056;"USD"
"2019-08-01";"2019-07-12";0.056;"USD"
"2019-07-01";"2019-06-13";0.059;"USD"
"2019-06-03";"2019-05-14";0.059;"USD"
"2019-05-01";"2019-04-12";0.059;"USD"
"2019-04-01";"2019-03-14";0.059;"USD"
"2019-03-01";"2019-02-14";0.059;"USD"
"2019-02-01";"2019-01-14";0.059;"USD"
"2018-12-31";"2018-12-12";0.059879;"USD"
"2018-12-03";"2018-11-14";0.061;"USD"
"2018-11-01";"2018-10-12";0.061;"USD"
"2018-10-01";"2018-09-13";0.061;"USD"
"2018-09-04";"2018-08-14";0.061;"USD"
"2018-08-01";"2018-07-13";0.061;"USD"
"2018-07-02";"2018-06-14";0.061;"USD"
"2018-06-01";"2018-05-14";0.061;"USD"
"2018-05-01";"2018-04-13";0.061;"USD"
"2018-04-02";"2018-03-14";0.061;"USD"
"2018-03-01";"2018-02-14";0.067;"USD"
"2018-02-01";"2018-01-12";0.067;"USD"
"2017-12-29";"2017-12-11";0.0673;"USD"
"2017-12-01";"2017-11-14";0.067;"USD"
"2017-11-01";"2017-10-13";0.067;"USD"
"2017-10-02";"2017-09-14";0.072;"USD"
"2017-09-01";"2017-08-11";0.072;"USD"
"2017-08-01";"2017-07-12";0.072;"USD"
"2017-07-03";"2017-06-13";0.072;"USD"
"2017-06-01";"2017-05-11";0.072;"USD"
"2017-05-01";"2017-04-11";0.072;"USD"
"2017-04-03";"2017-03-13";0.072;"USD"
"2017-03-01";"2017-02-13";0.072;"USD"
"2017-02-01";"2017-01-11";0.072;"USD"
"2016-12-30";"2016-12-08";0.001598;"USD"
"2016-12-01";"2016-11-10";0.072;"USD"
"2016-11-01";"2016-10-12";0.072;"USD"
"2016-10-03";"2016-09-13";0.072;"USD"
"2016-09-01";"2016-08-11";0.072;"USD"
"2016-08-01";"2016-07-13";0.072;"USD"
"2016-07-01";"2016-06-13";0.072;"USD"
"2016-06-01";"2016-05-12";0.077;"USD"
"2016-05-02";"2016-04-13";0.077;"USD"
"2016-04-01";"2016-03-11";0.077;"USD"
"2016-03-01";"2016-02-11";0.077;"USD"
"2016-02-01";"2016-01-13";0.077;"USD"
"2015-12-31";"2015-12-10";0.00794;"USD"
"2015-12-01";"2015-11-12";0.077;"USD"
"2015-11-02";"2015-10-13";0.077;"USD"
"2015-10-01";"2015-09-11";0.077;"USD"
"2015-09-01";"2015-08-12";0.077;"USD"
"2015-08-03";"2015-07-13";0.077;"USD"
"2015-07-01";"2015-06-11";0.077;"USD"
"2015-06-01";"2015-05-13";0.077;"USD"
"2015-05-01";"2015-04-13";0.077;"USD"
"2015-04-01";"2015-03-11";0.077;"USD"
"2015-03-02";"2015-02-11";0.077;"USD"
"2015-02-02";"2015-01-13";0.077;"USD"
"2014-12-31";"2014-12-10";0.0016;"USD"
"2014-12-01";"2014-11-12";0.0805;"USD"
"2014-11-03";"2014-10-10";0.0805;"USD"
"2014-10-01";"2014-09-11";0.0805;"USD"
"2014-09-02";"2014-08-13";0.0805;"USD"
"2014-08-01";"2014-07-11";0.0805;"USD"
"2014-07-01";"2014-06-12";0.0805;"USD"
"2014-06-02";"2014-05-13";0.0805;"USD"
"2014-05-01";"2014-04-11";0.0805;"USD"
"2014-04-01";"2014-03-12";0.0805;"USD"
"2014-03-03";"2014-02-12";0.0805;"USD"
"2014-02-03";"2014-01-13";0.0805;"USD"
"2013-12-31";"2013-12-11";0.001825;"USD"
"2013-12-02";"2013-11-13";0.0835;"USD"
"2013-11-01";"2013-10-11";0.0835;"USD"
"2013-10-01";"2013-09-12";0.0835;"USD"
"2013-09-03";"2013-08-13";0.0835;"USD"
"2013-08-01";"2013-07-11";0.0835;"USD"
"2013-07-01";"2013-06-12";0.0835;"USD"
"2013-06-03";"2013-05-13";0.0835;"USD"
"2013-05-01";"2013-04-11";0.0835;"USD"
"2013-04-01";"2013-03-13";0.0835;"USD"
"2013-03-01";"2013-02-13";0.0835;"USD"
"2013-02-01";"2013-01-11";0.0835;"USD"
"2012-12-31";"2012-12-12";0.0148;"USD"
"2012-12-03";"2012-11-13";0.0835;"USD"
"2012-11-01";"2012-10-11";0.0835;"USD"
"2012-10-01";"2012-09-12";0.0835;"USD"
"2012-09-04";"2012-08-13";0.0835;"USD"
"2012-08-01";"2012-07-12";0.0835;"USD"
"2012-07-02";"2012-06-13";0.0835;"USD"
"2012-06-01";"2012-05-11";0.0835;"USD"
"2012-05-01";"2012-04-12";0.0835;"USD"
"2012-04-02";"2012-03-13";0.0835;"USD"
"2012-03-01";"2012-02-13";0.0825;"USD"
"2012-02-01";"2012-01-11";0.0825;"USD"
"2011-12-30";"2011-12-13";0.000984;"USD"
"2011-12-01";"2011-11-10";0.0825;"USD"
"2011-11-01";"2011-10-12";0.0825;"USD"
"2011-10-03";"2011-09-13";0.0825;"USD"
"2011-09-01";"2011-08-11";0.0825;"USD"
"2011-08-01";"2011-07-13";0.0825;"USD"
"2011-07-01";"2011-06-13";0.0825;"USD"
"2011-06-01";"2011-05-12";0.0825;"USD"
"2011-05-02";"2011-04-13";0.0825;"USD"
"2011-04-01";"2011-03-11";0.0825;"USD"
"2011-03-01";"2011-02-11";0.0825;"USD"
"2011-02-01";"2011-01-12";0.0825;"USD"
"2010-12-31";"2010-12-13";0.001924;"USD"
"2010-12-01";"2010-11-10";0.0825;"USD"
"2010-11-01";"2010-10-13";0.0825;"USD"
"2010-10-01";"2010-09-13";0.0825;"USD"
"2010-09-01";"2010-08-12";0.08;"USD"
"2010-08-02";"2010-07-13";0.08;"USD"
"2010-07-01";"2010-06-11";0.08;"USD"
"2010-06-01";"2010-05-12";0.0765;"USD"
"2010-05-03";"2010-04-13";0.0765;"USD"
"2010-04-01";"2010-03-11";0.0765;"USD"
"2010-03-01";"2010-02-10";0.069;"USD"
"2010-02-01";"2010-01-13";0.069;"USD"
"2009-12-31";"2009-12-11";0.069;"USD"
"2009-12-01";"2009-11-10";0.069;"USD"
"2009-11-02";"2009-10-13";0.069;"USD"
"2009-10-01";"2009-09-11";0.069;"USD"
"2009-09-01";"2009-08-12";0.069;"USD"
"2009-08-03";"2009-07-13";0.069;"USD"
"2009-07-01";"2009-06-11";0.069;"USD"
"2009-06-01";"2009-05-13";0.064;"USD"
"2009-05-01";"2009-04-13";0.064;"USD"
"2009-04-01";"2009-03-12";0.064;"USD"
"2009-03-02";"2009-02-11";0.064;"USD"
"2009-02-02";"2009-01-13";0.064;"USD"
"2008-12-31";"2008-12-11";0.0671;"USD"
"2008-12-01";"2008-11-12";0.064;"USD"
"2008-11-03";"2008-10-10";0.064;"USD"
"2008-10-01";"2008-09-11";0.064;"USD"
"2008-09-02";"2008-08-13";0.064;"USD"
"2008-08-01";"2008-07-11";0.064;"USD"
"2008-07-01";"2008-06-12";0.064;"USD"
"2008-06-02";"2008-05-13";0.068;"USD"
"2008-05-01";"2008-04-11";0.068;"USD"
"2008-04-01";"2008-03-12";0.068;"USD"
"2008-03-03";"2008-02-13";0.068;"USD"
"2008-02-01";"2008-01-17";0.068;"USD"
"2007-12-31";"2007-12-12";0.068;"USD"
"2007-12-03";"2007-11-13";0.068;"USD"
"2007-11-01";"2007-10-11";0.068;"USD"
"2007-10-01";"2007-09-12";0.068;"USD"
"2007-09-04";"2007-08-13";0.068;"USD"
"2007-08-01";"2007-07-12";0.068;"USD"
"2007-07-02";"2007-06-13";0.068;"USD"
"2007-06-01";"2007-05-11";0.068;"USD"
"2007-05-01";"2007-04-12";0.068;"USD"
"2007-04-02";"2007-03-13";0.068;"USD"
"2007-03-01";"2007-02-13";0.068;"USD"
"2007-02-01";"2007-01-11";0.068;"USD"
"2006-12-28";"2006-12-13";0.068;"USD"
"2006-11-29";"2006-11-10";0.075;"USD"
"2006-10-30";"2006-10-12";0.075;"USD"
"2006-09-28";"2006-09-13";0.075;"USD"
"2006-08-30";"2006-08-10";0.075;"USD"
"2006-07-28";"2006-07-13";0.075;"USD"
"2006-06-29";"2006-06-09";0.075;"USD"
"2006-05-30";"2006-05-11";0.08;"USD"
"2006-04-27";"2006-04-12";0.08;"USD"
"2006-03-30";"2006-03-10";0.08;"USD"
"2006-02-27";"2006-02-10";0.08;"USD"
"2006-01-30";"2006-01-13";0.08;"USD"
"2005-12-29";"2005-12-13";0.0861;"USD"
"2005-11-29";"2005-11-10";0.083;"USD"
"2005-10-28";"2005-10-13";0.083;"USD"
"2005-09-29";"2005-09-12";0.083;"USD"
"2005-08-30";"2005-08-11";0.083;"USD"
"2005-07-28";"2005-07-12";0.083;"USD"
"2005-06-29";"2005-06-10";0.083;"USD"
"2005-05-27";"2005-05-11";0.083;"USD"
"2005-04-28";"2005-04-13";0.083;"USD"
"2005-03-30";"2005-03-11";0.083;"USD"
"2005-02-25";"2005-02-11";0.083;"USD"
"2005-01-28";"2005-01-14";0.083;"USD"
"2004-12-29";"2004-12-13";0.081;"USD"
"2004-11-29";"2004-11-09";0.081;"USD"
"2004-10-28";"2004-10-13";0.081;"USD"
"2004-09-29";"2004-09-10";0.081;"USD"
"2004-08-30";"2004-08-12";0.081;"USD"
"2004-07-29";"2004-07-13";0.081;"USD"
"2000-10-30";"2000-10-13";0.0714;"USD"
"2000-09-28";"2000-09-14";0.0714;"USD"
"2000-08-30";"2000-08-16";0.0714;"USD"
"1995-10-30";"1995-10-18";0.081885;"USD"
"1995-09-28";"1995-09-20";0.083748;"USD"
"1995-08-30";"1995-08-21";0.08412;"USD"
"1995-07-28";"1995-07-19";0.080396;"USD"
"1995-06-29";"1995-06-21";0.080818;"USD"
"1995-05-30";"1995-05-15";0.079849;"USD"
"1995-04-27";"1995-04-17";0.083154;"USD"
"1995-03-30";"1995-03-20";0.0823;"USD"
"1995-02-27";"1995-02-13";0.0835;"USD"
"1995-01-30";"1995-01-13";0.0879;"USD"
"1994-12-29";"1994-12-13";0.0851;"USD"
"1994-11-29";"1994-11-14";0.0879;"USD"
"1994-10-28";"1994-10-12";0.0863;"USD"
"1994-09-29";"1994-09-13";0.0892;"USD"
"1994-08-30";"1994-08-15";0.0892;"USD"
"1994-07-28";"1994-07-12";0.0863;"USD"
"1994-06-29";"1994-06-14";0.0892;"USD"
"1994-05-27";"1994-05-11";0.0845;"USD"
"1994-04-28";"1994-04-12";0.0864;"USD"
"1994-03-30";"1994-03-15";0.0909;"USD"
"1994-02-25";"1994-02-09";0.0908;"USD"
"1994-01-28";"1994-01-11";0.0927;"USD"
"1993-12-30";"1993-12-14";0.09;"USD"
"1993-11-29";"1993-11-12";0.0939;"USD"
"1993-10-28";"1993-10-12";0.0899;"USD"
"1993-09-29";"1993-09-14";0.095;"USD"
"1993-08-30";"1993-08-16";0.0955;"USD"
"1993-07-29";"1993-07-13";0.0921;"USD"
"1993-06-29";"1993-06-14";0.0946;"USD"
"1993-05-28";"1993-05-12";0.0911;"USD"
"1993-04-29";"1993-04-13";0.0921;"USD"
"1993-03-30";"1993-03-15";0.9057;"USD"
"1993-02-25";"1993-02-09";0.8958;"USD"
"1993-01-28";"1993-01-12";0.0937;"USD"
"1992-12-30";"1992-12-14";0.0899;"USD"
"1992-11-27";"1992-11-09";0.0955;"USD"
"1992-10-29";"1992-10-09";0.0912;"USD"
"1992-09-29";"1992-09-14";0.0939;"USD"
"1992-08-28";"1992-08-11";0.0942;"USD"
"1992-07-30";"1992-07-13";0.0898;"USD"
"1992-06-29";"1992-06-12";0.0907;"USD"
"1992-05-28";"1992-05-11";0.0877;"USD"
"1992-04-29";"1992-04-10";0.0887;"USD"
"1992-03-30";"1992-03-13";0.0884;"USD"
"1992-02-27";"1992-02-10";0.1651;"USD"
