"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-02";0.2024;"EUR"
"2024-03-05";"2024-03-01";0.2024;"EUR"
"2024-02-05";"2024-02-01";0.2024;"EUR"
"2024-01-04";"2024-01-02";0.1971;"EUR"
"2023-12-05";"2023-12-01";0.1971;"EUR"
"2023-11-06";"2023-11-02";0.1971;"EUR"
"2023-10-04";"2023-10-02";0.1971;"EUR"
"2023-09-05";"2023-09-01";0.1971;"EUR"
"2023-08-03";"2023-08-01";0.1971;"EUR"
"2023-07-05";"2023-07-03";0.1971;"EUR"
"2023-06-05";"2023-06-01";0.1971;"EUR"
"2023-05-04";"2023-05-02";0.1971;"EUR"
"2023-04-05";"2023-04-03";0.1971;"EUR"
"2023-03-03";"2023-03-01";0.1971;"EUR"
"2023-02-03";"2023-02-01";0.1971;"EUR"
"2023-01-04";"2023-01-02";0.0583;"EUR"
"2022-12-05";"2022-12-01";0.0583;"EUR"
"2022-11-04";"2022-11-02";0.0583;"EUR"
"2022-10-05";"2022-10-03";0.0583;"EUR"
"2022-09-05";"2022-09-01";0.0583;"EUR"
"2022-08-03";"2022-08-01";0.0583;"EUR"
"2022-07-05";"2022-07-01";0.0583;"EUR"
"2022-06-03";"2022-06-01";0.0583;"EUR"
"2022-05-04";"2022-05-02";0.0583;"EUR"
"2022-04-05";"2022-04-01";0.0583;"EUR"
"2022-03-03";"2022-03-01";0.0583;"EUR"
"2022-02-03";"2022-02-01";0.0583;"EUR"
"2022-01-05";"2022-01-03";0.0459;"EUR"
"2021-12-03";"2021-12-01";0.0459;"EUR"
"2021-11-04";"2021-11-02";0.0459;"EUR"
"2021-10-05";"2021-10-01";0.0459;"EUR"
"2021-09-03";"2021-09-01";0.0459;"EUR"
"2021-08-04";"2021-08-02";0.0459;"EUR"
"2021-07-05";"2021-07-01";0.0459;"EUR"
"2021-06-03";"2021-06-01";0.0459;"EUR"
"2021-05-05";"2021-05-03";0.0459;"EUR"
"2021-04-05";"2021-04-01";0.0459;"EUR"
"2021-03-03";"2021-03-01";0.0459;"EUR"
"2021-02-03";"2021-02-01";0.0459;"EUR"
"2021-01-06";"2021-01-04";0.1071;"EUR"
"2020-12-03";"2020-12-01";0.1071;"EUR"
"2020-11-04";"2020-11-02";0.1071;"EUR"
"2020-10-05";"2020-10-01";0.1071;"EUR"
"2020-09-03";"2020-09-01";0.1071;"EUR"
"2020-08-05";"2020-08-03";0.1071;"EUR"
"2020-07-03";"2020-07-01";0.1071;"EUR"
"2020-06-04";"2020-06-02";0.1071;"EUR"
"2020-05-06";"2020-05-04";0.1071;"EUR"
"2020-04-03";"2020-04-01";0.1071;"EUR"
"2020-03-04";"2020-03-02";0.1071;"EUR"
"2020-02-05";"2020-02-03";0.1071;"EUR"
"2020-01-06";"2020-01-02";0.0938;"EUR"
"2019-12-04";"2019-12-02";0.0938;"EUR"
"2019-11-06";"2019-11-04";0.0938;"EUR"
"2019-10-03";"2019-10-01";0.0938;"EUR"
"2019-09-04";"2019-09-02";0.0938;"EUR"
"2019-08-05";"2019-08-01";0.0938;"EUR"
"2019-07-03";"2019-07-01";0.0938;"EUR"
"2019-05-27";"2019-05-23";0.00377;"EUR"
"2019-05-24";"2019-05-22";0.00362;"EUR"
"2019-05-23";"2019-05-21";0.00324;"EUR"
"2019-05-22";"2019-05-20";0.0104;"EUR"
"2019-05-21";"2019-05-17";0.00371;"EUR"
"2019-05-20";"2019-05-16";0.00331;"EUR"
"2019-05-17";"2019-05-15";0.00325;"EUR"
"2019-05-16";"2019-05-14";0.00332;"EUR"
"2019-05-15";"2019-05-13";0.01013;"EUR"
"2019-05-14";"2019-05-10";0.00765;"EUR"
"2019-05-10";"2019-05-08";0.00261;"EUR"
"2019-05-09";"2019-05-07";0.00343;"EUR"
"2019-05-08";"2019-05-06";0.01089;"EUR"
"2019-05-07";"2019-05-03";0.00524;"EUR"
"2019-05-06";"2019-05-02";0.00687;"EUR"
"2019-05-02";"2019-04-30";0.00292;"EUR"
"2019-05-01";"2019-04-29";0.01105;"EUR"
"2019-04-30";"2019-04-26";0.00365;"EUR"
"2019-04-29";"2019-04-25";0.00361;"EUR"
"2019-04-26";"2019-04-24";0.0033;"EUR"
"2019-04-25";"2019-04-23";0.01842;"EUR"
"2019-04-22";"2019-04-18";0.0037;"EUR"
"2019-04-19";"2019-04-17";0.00331;"EUR"
"2019-04-18";"2019-04-16";0.00369;"EUR"
"2019-04-17";"2019-04-15";0.01108;"EUR"
"2019-04-16";"2019-04-12";0.00356;"EUR"
"2019-04-15";"2019-04-11";0.00313;"EUR"
"2019-04-12";"2019-04-10";0.0037;"EUR"
"2019-04-11";"2019-04-09";0.00358;"EUR"
"2019-04-10";"2019-04-08";0.01113;"EUR"
"2019-04-09";"2019-04-05";0.0044;"EUR"
"2019-04-08";"2019-04-04";0.00425;"EUR"
"2019-04-05";"2019-04-03";0.00301;"EUR"
"2019-04-04";"2019-04-02";0.00317;"EUR"
"2019-04-03";"2019-04-01";0.00608;"EUR"
"2019-04-02";"2019-03-29";0.00384;"EUR"
"2019-04-01";"2019-03-28";0.00351;"EUR"
"2019-03-29";"2019-03-27";0.00371;"EUR"
"2019-03-28";"2019-03-26";0.0039;"EUR"
"2019-03-27";"2019-03-25";0.01133;"EUR"
"2019-03-26";"2019-03-22";0.00376;"EUR"
"2019-03-25";"2019-03-21";0.00366;"EUR"
"2019-03-22";"2019-03-20";0.00346;"EUR"
"2019-03-21";"2019-03-19";0.00434;"EUR"
"2019-03-20";"2019-03-18";0.01286;"EUR"
"2019-03-19";"2019-03-15";0.00378;"EUR"
"2019-03-18";"2019-03-14";0.00381;"EUR"
"2019-03-15";"2019-03-13";0.00361;"EUR"
"2019-03-14";"2019-03-12";0.00397;"EUR"
"2019-03-13";"2019-03-11";0.01162;"EUR"
"2019-03-12";"2019-03-08";0.00367;"EUR"
"2019-03-11";"2019-03-07";0.00464;"EUR"
"2019-03-08";"2019-03-06";0.00421;"EUR"
"2019-03-07";"2019-03-05";0.0043;"EUR"
"2019-03-06";"2019-03-04";0.01189;"EUR"
"2019-03-05";"2019-03-01";0.01283;"EUR"
"2019-03-04";"2019-02-28";0.0041;"EUR"
"2019-03-01";"2019-02-27";0.00391;"EUR"
"2019-02-28";"2019-02-26";0.00412;"EUR"
"2019-02-27";"2019-02-25";0.01188;"EUR"
"2019-02-26";"2019-02-22";0.00368;"EUR"
"2019-02-25";"2019-02-21";0.00391;"EUR"
