"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-16";0.032957;"EUR"
"2023-11-24";"2023-11-16";0.0433;"EUR"
"2023-08-24";"2023-08-17";0.0475;"EUR"
"2023-05-30";"2023-05-19";0.0747;"EUR"
"2023-02-24";"2023-02-17";0.0308;"EUR"
"2022-11-25";"2022-11-17";0.0403;"EUR"
"2022-08-25";"2022-08-18";0.0425;"EUR"
"2022-05-26";"2022-05-19";0.0669;"EUR"
"2022-02-25";"2022-02-18";0.0338;"EUR"
"2021-11-26";"2021-11-18";0.0495;"EUR"
"2021-08-26";"2021-08-19";0.04;"EUR"
"2021-05-27";"2021-05-20";0.0511;"EUR"
"2021-02-26";"2021-02-19";0.0352;"EUR"
"2020-11-27";"2020-11-20";0.0391;"EUR"
"2020-08-28";"2020-08-21";0.0825;"EUR"
