"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-16";0.56;"EUR"
"2024-02-09";"2024-02-08";0.47;"EUR"
"2023-11-17";"2023-11-16";0.47;"EUR"
"2023-08-11";"2023-08-10";0.47;"EUR"
"2023-05-12";"2023-05-11";0.61;"EUR"
"2023-02-10";"2023-02-09";0.61;"EUR"
"2022-11-11";"2022-11-10";0.41;"EUR"
"2022-08-12";"2022-08-11";0.41;"EUR"
"2022-05-13";"2022-05-12";0.5;"EUR"
"2022-02-11";"2022-02-10";0.5;"EUR"
"2021-11-12";"2021-11-11";0.4;"EUR"
"2021-08-13";"2021-08-12";0.4;"EUR"
"2021-05-13";"2021-05-12";0.34;"EUR"
"2021-02-12";"2021-02-11";0.43;"EUR"
"2020-11-13";"2020-11-12";0.43;"EUR"
"2020-08-14";"2020-08-13";0.24;"EUR"
"2020-05-15";"2020-05-14";0.5;"EUR"
"2020-02-07";"2020-02-06";0.54;"EUR"
"2019-11-15";"2019-11-14";0.39;"EUR"
"2019-08-09";"2019-08-08";0.35;"EUR"
"2019-05-17";"2019-05-16";0.64;"EUR"
"2019-02-08";"2019-02-07";0.54;"EUR"
"2018-11-16";"2018-11-15";0.29;"EUR"
"2018-08-10";"2018-08-09";0.39;"EUR"
"2018-05-10";"2018-05-09";0.51;"EUR"
"2018-02-09";"2018-02-08";0.61;"EUR"
"2017-11-17";"2017-11-16";0.51;"EUR"
"2017-08-11";"2017-08-10";0.41;"EUR"
"2017-05-12";"2017-05-11";0.5;"EUR"
"2017-02-10";"2017-02-09";0.7;"EUR"
"2016-11-11";"2016-11-10";0.45;"EUR"
"2016-08-12";"2016-08-11";0.35;"EUR"
