"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-27";33;"CLP"
"2024-05-23";"2024-05-17";35.2;"CLP"
"2024-01-25";"2024-01-22";35.2;"CLP"
"2023-10-26";"2023-10-23";31.9;"CLP"
"2023-08-25";"2023-08-21";31.9;"CLP"
"2023-05-26";"2023-05-22";55;"CLP"
"2023-05-09";"2023-05-04";31.9;"CLP"
"2023-01-27";"2023-01-23";31.9;"CLP"
"2022-10-28";"2022-10-24";31.9;"CLP"
"2022-08-26";"2022-08-22";31.9;"CLP"
"2022-04-26";"2022-04-21";31.9;"CLP"
"2022-01-28";"2022-01-24";31.9;"CLP"
"2021-10-29";"2021-10-25";31.9;"CLP"
"2021-08-27";"2021-08-23";28.6;"CLP"
"2021-05-28";"2021-05-24";28.6;"CLP"
"2021-01-29";"2021-01-25";28.6;"CLP"
"2020-11-24";"2020-11-19";28.6;"CLP"
"2020-08-28";"2020-08-24";28.6;"CLP"
"2020-05-29";"2020-05-25";28.6;"CLP"
"2020-01-23";"2020-01-20";24.860001;"CLP"
"2019-10-24";"2019-10-21";23.65;"CLP"
"2019-08-29";"2019-08-26";23.65;"CLP"
"2019-05-30";"2019-05-27";23.65;"CLP"
"2019-01-24";"2019-01-21";23.65;"CLP"
"2018-10-25";"2018-10-22";23.65;"CLP"
"2018-08-30";"2018-08-23";23.65;"CLP"
"2018-05-31";"2018-05-24";23.65;"CLP"
"2018-01-25";"2018-01-22";23.65;"CLP"
