"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-19";3.25;"ZAR"
"2023-09-26";"2023-09-20";3.32;"ZAR"
"2023-03-27";"2023-03-22";4;"ZAR"
"2022-09-26";"2022-09-21";6.77;"ZAR"
"2022-03-28";"2022-03-23";5.87;"ZAR"
"2021-09-27";"2021-09-21";22.11;"ZAR"
"2021-03-29";"2021-03-24";7.24;"ZAR"
"2020-09-28";"2020-09-22";2.72;"ZAR"
"2020-03-30";"2020-03-25";4.35;"ZAR"
"2019-09-30";"2019-09-25";4.2;"ZAR"
"2019-03-25";"2019-03-19";4.35;"ZAR"
"2018-09-25";"2018-09-19";3.46;"ZAR"
"2018-04-03";"2018-03-27";4.96;"ZAR"
"2017-09-26";"2017-09-20";3.9;"ZAR"
"2017-03-27";"2017-03-22";5.4;"ZAR"
"2016-09-26";"2016-09-21";4.88;"ZAR"
"2016-03-29";"2016-03-17";5.13;"ZAR"
"2015-09-28";"2015-09-18";3.36;"ZAR"
"2015-03-30";"2015-03-23";3.76;"ZAR"
"2014-09-29";"2014-09-19";2.53;"ZAR"
"2014-03-31";"2014-03-24";2.75;"ZAR"
"2013-10-14";"2013-10-07";1.91;"ZAR"
"2013-04-15";"2013-04-08";2.96;"ZAR"
"2012-10-15";"2012-10-08";2.73;"ZAR"
"2012-04-16";"2012-04-05";2.96;"ZAR"
"2011-10-17";"2011-10-10";1.39;"ZAR"
"2011-04-26";"2011-04-15";1.57;"ZAR"
"2010-10-18";"2010-10-11";1.27;"ZAR"
"2010-04-19";"2010-04-12";1.06;"ZAR"
"2009-10-12";"2009-10-05";1.03;"ZAR"
"2009-04-28";"2009-04-20";1.43;"ZAR"
"2007-10-15";"2007-10-08";0.94;"ZAR"
"2007-04-23";"2007-04-16";0.79;"ZAR"
"2006-10-16";"2006-10-09";0.58;"ZAR"
"2006-05-15";"2006-05-08";0.58;"ZAR"
"2005-10-24";"2005-10-17";0.54;"ZAR"
"2005-05-23";"2005-05-16";0.53;"ZAR"
"2004-09-20";"2004-09-13";0.49;"ZAR"
"2004-03-08";"2004-03-01";0.29;"ZAR"
"2003-09-22";"2003-09-15";0.4;"ZAR"
"2003-03-10";"2003-03-03";0.25;"ZAR"
"2002-09-16";"2002-09-09";0.35;"ZAR"
"2001-09-17";"2001-09-10";0.24;"ZAR"
"1999-11-12";"1999-10-18";0.15;"ZAR"
"1998-10-23";"1998-09-28";0.12;"ZAR"
"1995-06-07";"1995-05-22";0.11;"ZAR"
"1994-11-23";"1994-11-07";0.06;"ZAR"
"1994-06-08";"1994-05-23";0.09;"ZAR"
"1993-11-24";"1993-11-08";0.05;"ZAR"
"1993-06-09";"1993-05-24";0.06;"ZAR"
"1992-09-25";"1992-09-07";0.09;"ZAR"
"1992-04-01";"1992-03-09";0.05;"ZAR"
"1991-10-13";"1991-09-16";0.1;"ZAR"
"1991-04-02";"1991-03-11";0.05;"ZAR"
"1990-10-03";"1990-09-17";0.09;"ZAR"
"1990-04-02";"1990-03-12";0.04;"ZAR"
"1989-09-29";"1989-09-11";0.07;"ZAR"
"1989-03-31";"1989-03-06";0.03;"ZAR"
"1988-09-30";"1988-09-12";0.07;"ZAR"
"1987-09-21";"1987-08-31";0.05;"ZAR"
