"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-18";0.08;"USD"
"2024-05-31";"2024-05-16";0.08;"USD"
"2024-04-30";"2024-04-18";0.08;"USD"
"2024-03-29";"2024-03-20";0.08;"USD"
"2024-02-29";"2024-02-20";0.08;"USD"
"2024-01-31";"2024-01-22";0.08;"USD"
"2023-12-29";"2023-12-15";0.08;"USD"
"2023-12-15";"2023-12-04";0.88;"USD"
"2023-11-30";"2023-11-17";0.08;"USD"
"2023-11-17";"2023-11-06";0.12;"USD"
"2023-10-31";"2023-10-19";0.08;"USD"
"2023-09-29";"2023-09-20";0.08;"USD"
"2023-09-15";"2023-09-06";0.12;"USD"
"2023-08-31";"2023-08-22";0.08;"USD"
"2023-07-31";"2023-07-20";0.08;"USD"
"2023-06-30";"2023-06-20";0.08;"USD"
"2023-06-15";"2023-06-02";0.12;"USD"
"2023-05-31";"2023-05-22";0.08;"USD"
"2023-04-28";"2023-04-20";0.08;"USD"
"2023-03-31";"2023-03-16";0.08;"USD"
"2023-03-15";"2023-03-02";0.24;"USD"
"2023-02-28";"2023-02-16";0.08;"USD"
"2023-01-31";"2023-01-19";0.08;"USD"
"2022-12-30";"2022-12-19";0.08;"USD"
"2022-12-15";"2022-12-05";0.12;"USD"
"2022-11-30";"2022-11-17";0.08;"USD"
"2022-10-31";"2022-10-20";0.08;"USD"
"2022-09-30";"2022-09-21";0.075;"USD"
"2022-08-31";"2022-08-22";0.075;"USD"
"2022-07-29";"2022-07-21";0.075;"USD"
"2022-06-30";"2022-06-21";0.075;"USD"
"2022-06-15";"2022-06-03";0.12;"USD"
"2022-05-31";"2022-05-19";0.075;"USD"
"2022-04-29";"2022-04-21";0.075;"USD"
"2022-03-31";"2022-03-22";0.075;"USD"
"2022-02-28";"2022-02-17";0.075;"USD"
"2022-02-14";"2022-02-03";0.12;"USD"
"2022-01-31";"2022-01-20";0.075;"USD"
"2021-12-31";"2021-12-22";0.075;"USD"
"2021-12-15";"2021-12-06";0.09;"USD"
"2021-11-30";"2021-11-18";0.075;"USD"
"2021-10-29";"2021-10-21";0.075;"USD"
"2021-09-30";"2021-09-21";0.07;"USD"
"2021-09-15";"2021-09-02";0.03;"USD"
"2021-08-31";"2021-08-20";0.07;"USD"
"2021-07-30";"2021-07-22";0.07;"USD"
"2021-06-30";"2021-06-17";0.07;"USD"
"2021-06-17";"2021-06-07";0.06;"USD"
"2021-05-28";"2021-05-18";0.07;"USD"
"2021-04-30";"2021-04-22";0.07;"USD"
"2021-03-31";"2021-03-17";0.07;"USD"
"2021-02-26";"2021-02-16";0.07;"USD"
"2021-01-29";"2021-01-21";0.07;"USD"
"2020-12-31";"2020-12-22";0.07;"USD"
"2020-11-30";"2020-11-19";0.07;"USD"
"2020-10-30";"2020-10-22";0.07;"USD"
"2020-09-30";"2020-09-22";0.07;"USD"
"2020-08-31";"2020-08-21";0.07;"USD"
"2020-07-31";"2020-07-23";0.07;"USD"
"2020-06-30";"2020-06-18";0.07;"USD"
"2020-06-17";"2020-06-05";0.09;"USD"
"2020-05-29";"2020-05-18";0.07;"USD"
"2020-04-30";"2020-04-23";0.07;"USD"
"2020-03-31";"2020-03-19";0.07;"USD"
"2020-02-28";"2020-02-18";0.07;"USD"
"2020-01-31";"2020-01-23";0.07;"USD"
"2019-12-31";"2019-12-18";0.068;"USD"
"2019-12-13";"2019-12-02";0.09;"USD"
"2019-11-29";"2019-11-18";0.068;"USD"
"2019-10-31";"2019-10-21";0.068;"USD"
"2019-09-30";"2019-09-16";0.068;"USD"
"2019-09-13";"2019-09-03";0.03;"USD"
"2019-08-30";"2019-08-19";0.068;"USD"
"2019-07-31";"2019-07-19";0.068;"USD"
"2019-06-28";"2019-06-18";0.068;"USD"
"2019-06-14";"2019-06-04";0.09;"USD"
"2019-05-31";"2019-05-21";0.068;"USD"
"2019-04-30";"2019-04-18";0.068;"USD"
"2019-03-29";"2019-03-19";0.068;"USD"
"2019-02-28";"2019-02-19";0.068;"USD"
"2019-01-31";"2019-01-17";0.068;"USD"
"2018-12-31";"2018-12-19";0.068;"USD"
"2018-12-14";"2018-12-06";0.06;"USD"
"2018-11-30";"2018-11-19";0.068;"USD"
"2018-10-31";"2018-10-18";0.068;"USD"
"2018-09-28";"2018-09-18";0.067;"USD"
"2018-08-31";"2018-08-20";0.067;"USD"
"2018-07-31";"2018-07-19";0.067;"USD"
"2018-06-29";"2018-06-19";0.067;"USD"
"2018-06-15";"2018-06-05";0.06;"USD"
"2018-05-31";"2018-05-21";0.067;"USD"
"2018-04-30";"2018-04-19";0.067;"USD"
"2018-03-30";"2018-03-19";0.065;"USD"
"2018-02-28";"2018-02-15";0.065;"USD"
"2018-01-31";"2018-01-19";0.065;"USD"
"2017-12-29";"2017-12-18";0.065;"USD"
"2017-12-15";"2017-12-04";0.06;"USD"
"2017-11-30";"2017-11-17";0.065;"USD"
"2017-10-31";"2017-10-19";0.065;"USD"
"2017-09-29";"2017-09-19";0.064;"USD"
"2017-08-31";"2017-08-17";0.064;"USD"
"2017-07-31";"2017-07-19";0.064;"USD"
"2017-06-30";"2017-06-19";0.064;"USD"
"2017-06-15";"2017-06-01";0.06;"USD"
"2017-05-31";"2017-05-17";0.064;"USD"
"2017-04-28";"2017-04-19";0.064;"USD"
"2017-03-31";"2017-03-20";0.0625;"USD"
"2017-02-28";"2017-02-14";0.0625;"USD"
"2017-01-31";"2017-01-18";0.0625;"USD"
"2016-12-30";"2016-12-16";0.0625;"USD"
"2016-11-30";"2016-11-15";0.0625;"USD"
"2016-10-31";"2016-10-19";0.0625;"USD"
"2016-09-30";"2016-09-19";0.0625;"USD"
"2016-08-31";"2016-08-18";0.0625;"USD"
"2016-08-02";"2016-07-20";0.0625;"USD"
"2016-06-30";"2016-06-15";0.0625;"USD"
"2016-05-31";"2016-05-17";0.0625;"USD"
"2016-05-02";"2016-04-20";0.0625;"USD"
"2016-03-31";"2016-03-17";0.0625;"USD"
"2016-02-29";"2016-02-16";0.0625;"USD"
"2016-02-02";"2016-01-20";0.0625;"USD"
"2015-12-31";"2015-12-16";0.0625;"USD"
"2015-11-30";"2015-11-13";0.0625;"USD"
"2015-11-04";"2015-10-22";0.0625;"USD"
"2015-09-30";"2015-09-17";0.0625;"USD"
"2015-08-31";"2015-08-18";0.0625;"USD"
"2015-08-04";"2015-07-22";0.0625;"USD"
"2015-06-30";"2015-06-17";0.0625;"USD"
"2015-05-29";"2015-05-15";0.0625;"USD"
"2015-05-05";"2015-04-22";0.0625;"USD"
"2015-03-31";"2015-03-18";0.06;"USD"
"2015-02-27";"2015-02-13";0.06;"USD"
"2015-02-03";"2015-01-21";0.06;"USD"
"2014-12-31";"2014-12-17";0.11;"USD"
"2014-11-26";"2014-11-13";0.06;"USD"
"2014-10-31";"2014-10-20";0.06;"USD"
"2014-09-30";"2014-09-17";0.06;"USD"
"2014-08-29";"2014-08-18";0.06;"USD"
"2014-08-05";"2014-07-23";0.06;"USD"
"2014-06-30";"2014-06-17";0.06;"USD"
"2014-05-30";"2014-05-16";0.06;"USD"
"2014-04-30";"2014-04-16";0.06;"USD"
"2014-03-31";"2014-03-13";0.06;"USD"
"2014-02-28";"2014-02-14";0.06;"USD"
"2014-01-31";"2014-01-17";0.06;"USD"
"2013-12-31";"2013-12-12";0.06;"USD"
"2013-11-29";"2013-11-12";0.06;"USD"
"2013-11-29";"2013-11-14";0.05;"USD"
"2013-10-31";"2013-10-18";0.06;"USD"
"2013-09-30";"2013-09-16";0.05;"USD"
"2013-08-30";"2013-08-19";0.05;"USD"
"2013-07-31";"2013-07-17";0.05;"USD"
"2013-06-28";"2013-06-17";0.05;"USD"
"2013-05-31";"2013-05-16";0.05;"USD"
"2013-04-30";"2013-04-18";0.05;"USD"
"2013-03-28";"2013-03-13";0.05;"USD"
"2013-02-28";"2013-02-13";0.05;"USD"
"2013-01-31";"2013-01-16";0.05;"USD"
"2012-12-31";"2012-12-17";0.05;"USD"
"2012-11-30";"2012-11-15";0.05;"USD"
"2012-10-31";"2012-10-18";0.05;"USD"
"2012-09-28";"2012-09-17";0.05;"USD"
"2012-08-31";"2012-08-20";0.05;"USD"
"2012-07-31";"2012-07-18";0.05;"USD"
"2012-06-29";"2012-06-18";0.05;"USD"
"2012-05-31";"2012-05-16";0.05;"USD"
"2012-04-30";"2012-04-18";0.05;"USD"
"2012-03-30";"2012-03-20";0.08;"USD"
"2012-02-29";"2012-02-16";0.05;"USD"
"2012-01-31";"2012-01-19";0.05;"USD"
"2011-12-30";"2011-12-19";0.05;"USD"
"2011-11-30";"2011-11-15";0.05;"USD"
"2011-10-31";"2011-10-19";0.05;"USD"
"2011-09-30";"2011-09-20";0.05;"USD"
"2011-08-31";"2011-08-17";0.05;"USD"
"2011-07-29";"2011-07-20";0.05;"USD"
"2011-06-30";"2011-06-16";0.045;"USD"
"2011-05-31";"2011-05-18";0.045;"USD"
"2011-04-29";"2011-04-19";0.045;"USD"
"2011-03-31";"2011-03-17";0.04;"USD"
"2011-02-28";"2011-02-16";0.04;"USD"
"2011-01-31";"2011-01-19";0.04;"USD"
"2010-12-31";"2010-12-21";0.04;"USD"
"2010-11-30";"2010-11-17";0.04;"USD"
"2010-10-29";"2010-10-19";0.04;"USD"
"2010-09-30";"2010-09-20";0.04;"USD"
"2010-08-31";"2010-08-19";0.04;"USD"
"2010-07-30";"2010-07-20";0.04;"USD"
"2010-06-30";"2010-06-18";0.04;"USD"
"2010-05-28";"2010-05-18";0.04;"USD"
"2010-04-30";"2010-04-20";0.04;"USD"
"2010-03-31";"2010-03-19";0.04;"USD"
"2010-02-26";"2010-02-16";0.04;"USD"
"2010-01-29";"2010-01-19";0.04;"USD"
"2009-12-31";"2009-12-18";0.04;"USD"
"2009-11-30";"2009-11-17";0.04;"USD"
"2009-10-30";"2009-10-20";0.04;"USD"
"2009-09-30";"2009-09-18";0.04;"USD"
"2009-08-31";"2009-08-19";0.04;"USD"
"2009-07-31";"2009-07-21";0.04;"USD"
"2009-06-30";"2009-06-18";0.04;"USD"
"2009-05-29";"2009-05-18";0.04;"USD"
"2009-05-08";"2009-04-23";0.04;"USD"
"2009-03-31";"2009-03-19";0.08;"USD"
"2009-02-27";"2009-02-17";0.08;"USD"
"2009-01-30";"2009-01-20";0.08;"USD"
"2008-12-31";"2008-12-18";0.08;"USD"
"2008-11-28";"2008-11-17";0.08;"USD"
"2008-10-31";"2008-10-21";0.08;"USD"
"2008-09-30";"2008-09-18";0.08;"USD"
"2008-08-29";"2008-08-19";0.08;"USD"
"2008-07-31";"2008-07-21";0.08;"USD"
"2008-06-30";"2008-06-18";0.08;"USD"
"2008-05-30";"2008-05-19";0.08;"USD"
"2008-04-30";"2008-04-18";0.08;"USD"
"2008-03-31";"2008-03-18";0.08;"USD"
"2008-02-29";"2008-02-19";0.08;"USD"
"2008-01-31";"2008-01-18";0.08;"USD"
"2007-12-31";"2007-12-18";0.08;"USD"
"2007-11-30";"2007-11-19";0.08;"USD"
"2007-10-31";"2007-10-19";0.08;"USD"
"2007-09-28";"2007-09-18";0.075;"USD"
"2007-08-31";"2007-08-21";0.075;"USD"
"2007-07-31";"2007-07-19";0.075;"USD"
"2007-06-29";"2007-06-19";0.075;"USD"
"2007-05-31";"2007-05-18";0.075;"USD"
"2007-04-30";"2007-04-18";0.075;"USD"
"2007-03-30";"2007-03-20";0.075;"USD"
"2007-02-28";"2007-02-15";0.075;"USD"
"2007-01-31";"2007-01-19";0.075;"USD"
"2006-12-29";"2006-12-18";0.07;"USD"
"2006-11-30";"2006-11-17";0.07;"USD"
"2006-10-31";"2006-10-19";0.07;"USD"
"2006-09-29";"2006-09-19";0.07;"USD"
"2006-08-31";"2006-08-21";0.07;"USD"
"2006-07-31";"2006-07-19";0.07;"USD"
"2006-06-30";"2006-06-20";0.07;"USD"
"2006-05-31";"2006-05-18";0.07;"USD"
"2006-04-28";"2006-04-18";0.07;"USD"
"2006-03-31";"2006-03-21";0.07;"USD"
"2006-02-28";"2006-02-15";0.07;"USD"
"2006-01-31";"2006-01-17";0.07;"USD"
"2005-12-30";"2005-12-19";0.04;"USD"
"2005-11-30";"2005-11-17";0.04;"USD"
"2005-10-31";"2005-10-19";0.04;"USD"
"2005-09-30";"2005-09-20";0.02;"USD"
"2005-08-31";"2005-08-19";0.02;"USD"
"2005-07-29";"2005-07-19";0.02;"USD"
