"payDate";"exDate";"amount";"currency"
"2024-12-29";"2024-12-27";0.1418;"USD"
"2024-11-30";"2024-11-28";0.0431;"USD"
"2024-04-30";"2024-04-26";0.043752;"USD"
"2024-03-28";"2024-03-26";0.044265;"USD"
"2024-02-29";"2024-02-27";0.045049;"USD"
"2024-01-31";"2024-01-29";0.042868;"USD"
"2023-12-29";"2023-12-27";0.141775;"USD"
"2023-11-30";"2023-11-28";0.043084;"USD"
"2023-10-31";"2023-10-27";0.041301;"USD"
"2023-09-29";"2023-09-27";0.043136;"USD"
"2023-08-31";"2023-08-29";0.045904;"USD"
"2023-07-31";"2023-07-27";0.047829;"USD"
"2023-07-29";"2023-07-27";0.0478;"USD"
"2023-06-30";"2023-06-28";0.048232;"USD"
"2023-05-31";"2023-05-26";0.046143;"USD"
"2023-04-28";"2023-04-26";0.047677;"USD"
"2023-03-31";"2023-03-29";0.047287;"USD"
"2023-02-28";"2023-02-24";0.046632;"USD"
"2023-01-31";"2023-01-27";0.046249;"USD"
"2022-12-30";"2022-12-28";5.73491;"USD"
"2022-11-30";"2022-11-28";0.063581;"USD"
"2022-10-31";"2022-10-27";0.060815;"USD"
"2022-09-30";"2022-09-28";0.065144;"USD"
"2022-08-31";"2022-08-29";0.067713;"USD"
"2022-07-29";"2022-07-27";0.06902;"USD"
"2022-06-30";"2022-06-28";0.067239;"USD"
"2022-05-31";"2022-05-26";0.069967;"USD"
"2022-04-29";"2022-04-27";0.072522;"USD"
"2022-03-31";"2022-03-29";0.076124;"USD"
"2022-02-28";"2022-02-24";0.076407;"USD"
"2022-01-31";"2022-01-27";0.075353;"USD"
"2021-12-31";"2021-12-29";0.118547;"USD"
"2021-11-30";"2021-11-26";0.07848;"USD"
"2021-10-29";"2021-10-27";0.07529;"USD"
