"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-22";0.042648;"USD"
"2024-05-03";"2024-04-22";0.04;"EUR"
"2024-02-13";"2024-01-29";0.032637;"USD"
"2024-02-08";"2024-01-29";0.03;"EUR"
"2023-11-07";"2023-10-23";0.031728;"USD"
"2023-08-08";"2023-07-24";0.033558;"USD"
"2023-05-09";"2023-04-24";0.032931;"USD"
"2023-02-14";"2023-01-30";0.021808;"USD"
"2022-11-08";"2022-10-24";0.019602;"USD"
"2022-08-09";"2022-07-25";0.020381;"USD"
"2022-05-17";"2022-05-02";0.020825;"USD"
"2019-08-13";"2019-07-29";0.056035;"USD"
"2019-06-11";"2019-05-22";0.056153;"USD"
"2018-06-18";"2018-05-31";0.223287;"USD"
"2017-06-14";"2017-05-24";0.189869;"USD"
"2016-07-12";"2016-06-16";0.289633;"USD"
"2015-05-27";"2015-05-05";0.155915;"USD"
"2014-07-09";"2014-06-19";0.505022;"USD"
"2012-05-29";"2012-05-04";0.252599;"USD"
"2011-05-25";"2011-05-04";0.571425;"USD"
"2010-05-28";"2010-05-07";0.487504;"USD"
"2009-05-18";"2009-04-24";0.545847;"USD"
"2008-05-30";"2008-05-09";0.834299;"USD"
"2007-05-30";"2007-05-04";0.577374;"USD"
"2006-04-26";"2006-03-31";0.455768;"USD"
"2005-04-29";"2005-04-08";0.430963;"USD"
"2004-04-23";"2004-03-26";0.35826;"USD"
"2003-04-23";"2003-03-28";0.303632;"USD"
"2002-04-16";"2002-03-22";0.23652;"USD"
"2001-04-10";"2001-03-22";0.248136;"USD"
"2000-04-10";"2000-03-23";0.19164;"USD"
"1999-04-07";"1999-03-18";0.129295;"USD"
"1998-04-10";"1998-03-25";0.0832;"USD"
"1997-04-15";"1997-03-27";0.036476;"USD"
"1996-04-23";"1996-04-04";0.033627;"USD"
"1995-04-17";"1995-03-30";0.030936;"USD"
"1994-05-03";"1994-04-08";0.0069;"USD"
"1993-05-04";"1993-04-08";0.0048;"USD"
"1992-04-20";"1992-03-30";0.0059;"USD"
"1991-04-22";"1991-04-03";0.0094;"USD"
"1990-04-18";"1990-04-03";0.0092;"USD"
"1989-04-21";"1989-03-30";0.01;"USD"
"1988-04-12";"1988-03-31";0.0125;"USD"
"1988-03-21";"1988-02-10";0.0224;"USD"
"1987-04-13";"1987-03-27";0.0081;"USD"
