"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";1.02;"EUR"
"2022-11-11";"2022-11-10";0.1;"EUR"
"2021-11-12";"2021-11-11";0.11;"EUR"
"2020-11-13";"2020-11-12";0.14;"EUR"
"2019-11-15";"2019-11-14";0.32;"EUR"
"2018-11-16";"2018-11-15";0.47;"EUR"
"2018-01-03";"2018-01-02";0.07;"EUR"
"2017-11-17";"2017-11-16";0.57;"EUR"
"2016-11-11";"2016-11-10";0.81;"EUR"
"2015-11-13";"2015-11-12";1.1;"EUR"
"2014-11-14";"2014-11-13";1.19;"EUR"
"2013-11-15";"2013-11-14";1.4;"EUR"
"2012-11-16";"2012-11-15";1.49;"EUR"
"2011-11-11";"2011-11-10";1.94;"EUR"
"2010-11-12";"2010-11-11";2.11;"EUR"
"2009-11-13";"2009-11-12";1.63;"EUR"
"2008-11-14";"2008-11-13";2.01;"EUR"
"2007-11-16";"2007-11-15";2.04;"EUR"
"2006-11-17";"2006-11-16";2.11;"EUR"
"2005-11-11";"2005-11-10";2.35;"EUR"
"2004-11-15";"2004-11-12";2.41;"EUR"
"2003-11-17";"2003-11-14";2.55;"EUR"
"2002-11-18";"2002-11-15";2.62;"EUR"
"2001-11-12";"2001-11-09";2.55;"EUR"
"2000-11-13";"2000-11-10";2.59;"EUR"
"1999-11-15";"1999-11-12";2.6;"EUR"
"1998-11-16";"1998-11-13";2.76609;"EUR"
"1997-11-17";"1997-11-14";2.8479;"EUR"
"1996-11-18";"1996-11-15";3.31317;"EUR"
"1995-11-16";"1995-11-15";3.476785;"EUR"
"1994-11-16";"1994-11-15";3.604608;"EUR"
"1993-11-16";"1993-11-15";3.809124;"EUR"
"1992-11-16";"1992-11-13";3.936948;"EUR"
"1991-11-18";"1991-11-15";3.604608;"EUR"
"1990-11-16";"1990-11-15";3.400091;"EUR"
"1989-11-16";"1989-11-15";3.17001;"EUR"
"1988-11-16";"1988-11-15";2.582024;"EUR"
"1987-11-16";"1987-11-13";2.556459;"EUR"
"1986-11-17";"1986-11-14";3.323397;"EUR"
"1985-11-18";"1985-11-15";4.703885;"EUR"
