"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-14";0.1458;"USD"
"2024-05-28";"2024-05-14";0.1458;"USD"
"2024-04-29";"2024-04-12";0.14583;"USD"
"2024-03-27";"2024-03-14";0.14583;"USD"
"2024-02-27";"2024-02-14";0.14583;"USD"
"2024-01-29";"2024-01-11";0.14583;"USD"
"2023-12-27";"2023-12-14";0.14583;"USD"
"2023-11-27";"2023-11-14";0.14583;"USD"
"2023-10-27";"2023-10-12";0.14583;"USD"
"2023-09-27";"2023-09-14";0.14583;"USD"
"2023-08-28";"2023-08-14";0.14583;"USD"
"2023-07-27";"2023-07-13";0.14583;"USD"
"2023-06-27";"2023-06-14";0.14583;"USD"
"2023-05-30";"2023-05-12";0.14583;"USD"
"2023-04-27";"2023-04-13";0.14583;"USD"
"2023-03-27";"2023-03-14";0.14583;"USD"
"2023-02-27";"2023-02-14";0.14583;"USD"
"2023-01-27";"2023-01-12";0.14583;"USD"
"2022-12-27";"2022-12-14";0.14583;"USD"
"2022-11-28";"2022-11-14";0.14583;"USD"
"2022-10-27";"2022-10-13";0.14583;"USD"
"2022-09-27";"2022-09-14";0.14583;"USD"
"2022-08-29";"2022-08-12";0.14583;"USD"
"2022-07-27";"2022-07-14";0.14583;"USD"
"2022-06-27";"2022-06-14";0.14583;"USD"
"2022-05-27";"2022-05-12";0.14583;"USD"
"2022-04-27";"2022-04-13";0.14583;"USD"
"2022-03-28";"2022-03-14";0.14583;"USD"
"2022-02-28";"2022-02-14";0.14583;"USD"
"2022-01-27";"2022-01-13";0.14583;"USD"
"2021-12-27";"2021-12-14";0.14583;"USD"
"2021-11-29";"2021-11-12";0.14583;"USD"
"2021-10-27";"2021-10-14";0.14583;"USD"
"2021-09-27";"2021-09-14";0.14583;"USD"
"2021-08-27";"2021-08-12";0.14583;"USD"
"2021-07-27";"2021-07-14";0.14583;"USD"
"2021-06-28";"2021-06-14";0.14583;"USD"
"2021-05-27";"2021-05-13";0.14583;"USD"
"2021-04-27";"2021-04-14";0.14583;"USD"
"2021-03-29";"2021-03-12";0.14583;"USD"
"2021-02-26";"2021-02-11";0.14583;"USD"
"2021-01-27";"2021-01-14";0.14583;"USD"
"2020-12-28";"2020-12-14";0.14583;"USD"
"2020-11-27";"2020-11-12";0.14583;"USD"
"2020-10-27";"2020-10-14";0.14583;"USD"
"2020-09-28";"2020-09-14";0.14583;"USD"
"2020-08-27";"2020-08-13";0.14583;"USD"
"2020-07-27";"2020-07-14";0.14583;"USD"
"2020-06-29";"2020-06-12";0.14583;"USD"
"2020-05-27";"2020-05-14";0.14583;"USD"
"2020-04-27";"2020-04-14";0.14583;"USD"
"2020-03-27";"2020-03-12";0.14583;"USD"
"2020-02-27";"2020-02-13";0.14583;"USD"
