"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-04-19";0.2;"USD"
"2024-02-15";"2024-01-19";0.2;"USD"
"2023-11-16";"2023-10-20";0.2;"USD"
"2023-08-17";"2023-07-21";0.2;"USD"
"2023-05-18";"2023-04-21";0.2;"USD"
"2023-02-16";"2023-01-20";0.2;"USD"
"2022-11-17";"2022-10-21";0.2;"USD"
"2022-08-18";"2022-07-22";0.01;"USD"
"2022-05-19";"2022-04-22";0.01;"USD"
"2022-02-17";"2022-01-21";0.01;"USD"
"2021-11-18";"2021-10-22";0.01;"USD"
"2021-08-19";"2021-07-23";0.01;"USD"
"2021-05-20";"2021-04-23";0.01;"USD"
"2021-02-18";"2021-01-22";0.01;"USD"
"2020-11-19";"2020-10-23";0.01;"USD"
"2020-08-20";"2020-07-24";0.01;"USD"
"2020-05-21";"2020-04-20";0.01;"USD"
"2020-02-20";"2020-01-24";0.54;"USD"
"2019-11-14";"2019-10-25";0.54;"USD"
"2019-08-15";"2019-07-26";0.54;"USD"
"2019-05-16";"2019-04-26";0.54;"USD"
"2019-02-21";"2019-01-25";0.53;"USD"
"2018-11-15";"2018-10-26";0.53;"USD"
"2018-08-16";"2018-07-27";0.53;"USD"
"2018-05-17";"2018-04-27";0.53;"USD"
"2018-02-22";"2018-01-26";0.52;"USD"
"2017-11-16";"2017-10-20";0.52;"USD"
"2017-08-17";"2017-07-20";0.52;"USD"
"2017-05-18";"2017-04-19";0.52;"USD"
"2017-02-21";"2017-01-19";0.51;"USD"
"2016-11-17";"2016-10-19";0.51;"USD"
"2016-08-18";"2016-07-20";0.51;"USD"
"2016-05-19";"2016-04-21";0.51;"USD"
"2016-02-23";"2016-01-20";0.5;"USD"
"2015-11-19";"2015-10-21";0.5;"USD"
"2015-08-20";"2015-07-22";0.5;"USD"
"2015-05-31";"2015-04-22";0.5;"USD"
"2015-05-21";"2015-04-22";0.5;"USD"
"2015-02-24";"2015-01-21";0.49;"USD"
"2014-11-21";"2014-10-22";0.49;"USD"
"2014-08-22";"2014-07-23";0.49;"USD"
"2014-05-21";"2014-04-23";0.49;"USD"
"2014-02-21";"2014-01-09";0.48;"USD"
"2013-11-22";"2013-10-23";0.48;"USD"
"2013-08-23";"2013-07-24";0.47;"USD"
"2013-05-24";"2013-04-24";0.47;"USD"
"2013-02-22";"2013-01-29";0.47;"USD"
"2012-11-21";"2012-10-18";0.47;"USD"
"2012-08-22";"2012-07-25";0.45;"USD"
"2012-05-24";"2012-04-24";0.45;"USD"
"2012-02-23";"2012-01-25";0.45;"USD"
"2011-11-23";"2011-10-24";0.45;"USD"
"2011-08-24";"2011-07-07";0.45;"USD"
"2011-05-24";"2011-04-27";0.45;"USD"
"2011-02-23";"2011-01-26";0.45;"USD"
"2010-11-23";"2010-10-27";0.45;"USD"
"2010-08-24";"2010-07-28";0.45;"USD"
"2010-05-25";"2010-04-28";0.45;"USD"
"2010-02-23";"2010-01-21";0.45;"USD"
"2009-02-25";"2009-01-16";0.77;"USD"
"2008-11-17";"2008-10-10";0.77;"USD"
"2008-08-15";"2008-07-30";0.77;"USD"
"2008-05-15";"2008-04-11";0.77;"USD"
"2008-02-15";"2008-01-10";0.77;"USD"
"2007-11-15";"2007-10-17";0.77;"USD"
"2007-08-16";"2007-07-10";0.76;"USD"
"2007-05-17";"2007-04-12";0.76;"USD"
"2007-02-15";"2007-01-11";0.74;"USD"
"2007-01-31";"2007-02-01";1;"USD"
"2006-11-16";"2006-10-12";0.74;"USD"
"2006-08-17";"2006-07-12";0.74;"USD"
"2006-05-11";"2006-04-10";0.73;"USD"
"2006-02-16";"2006-01-25";0.73;"USD"
"2005-11-17";"2005-10-19";0.73;"USD"
"2005-08-18";"2005-07-19";0.72;"USD"
"2005-05-19";"2005-04-15";0.72;"USD"
"2005-01-31";"2004-12-28";0.72;"USD"
"2004-11-19";"2004-10-20";0.72;"USD"
"2004-08-20";"2004-07-20";0.72;"USD"
"2004-05-20";"2004-04-30";0.72;"USD"
"2004-01-30";"2003-12-29";0.72;"USD"
"2003-11-20";"2003-10-24";0.72;"USD"
"2003-08-21";"2003-07-21";0.72;"USD"
"2003-05-22";"2003-04-21";0.72;"USD"
"2003-02-20";"2003-01-21";0.72;"USD"
"2002-11-21";"2002-10-23";0.72;"USD"
"2002-08-22";"2002-07-22";0.72;"USD"
"2002-05-23";"2002-04-22";0.71;"USD"
"2002-02-19";"2002-01-16";0.71;"USD"
"2001-11-22";"2001-10-23";0.71;"USD"
"2001-08-23";"2001-07-03";0.71;"USD"
"2001-05-24";"2001-04-19";0.7;"USD"
"2001-02-16";"2001-01-17";0.7;"USD"
"2000-11-21";"2000-10-17";0.7;"USD"
"2000-08-24";"2000-07-18";0.69;"USD"
"2000-05-25";"2000-04-19";0.69;"USD"
"2000-02-17";"2000-01-13";0.69;"USD"
"1999-11-18";"1999-10-18";0.69;"USD"
"1999-08-19";"1999-07-23";0.69;"USD"
"1999-05-20";"1999-04-16";0.68;"USD"
"1999-01-29";"1998-12-29";0.67;"USD"
"1998-11-24";"1998-10-21";0.66;"USD"
"1998-08-20";"1998-07-17";0.65;"USD"
"1998-07-31";"1998-07-17";0.65;"USD"
"1998-05-21";"1998-04-17";0.64;"USD"
"1998-01-30";"1997-12-29";0.63;"USD"
"1997-11-20";"1997-10-22";0.62;"USD"
"1997-08-21";"1997-07-17";0.61;"USD"
"1997-05-15";"1997-04-11";0.59;"USD"
"1997-01-30";"1996-12-27";0.59;"USD"
"1996-11-19";"1996-10-18";0.59;"USD"
"1996-08-22";"1996-07-18";0.58;"USD"
"1996-05-21";"1996-04-17";0.58;"USD"
"1996-01-30";"1995-12-20";0.55;"USD"
"1995-11-14";"1995-10-11";0.24;"USD"
