"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";1.28;"EUR"
"2023-05-24";"2023-05-22";1.16;"EUR"
"2022-05-25";"2022-05-23";1.07;"EUR"
"2021-10-20";"2021-10-18";0.46;"EUR"
"2021-05-26";"2021-05-25";1.01;"EUR"
"2020-05-20";"2020-05-18";0.5;"EUR"
"2019-05-22";"2019-05-20";0.9;"EUR"
"2018-05-23";"2018-05-21";0.85;"EUR"
"2017-05-24";"2017-05-22";0.8;"EUR"
"2016-05-25";"2016-05-23";0.72;"EUR"
"2015-05-20";"2015-05-18";0.6;"EUR"
"2014-05-22";"2014-05-19";0.45;"EUR"
"2013-05-23";"2013-05-20";0.2;"EUR"
"2012-05-24";"2012-05-21";0.16;"EUR"
"2011-05-26";"2011-05-23";0.45;"EUR"
"2011-05-19";"2011-05-16";0.55;"EUR"
"2010-05-27";"2010-05-24";0.35;"EUR"
"2009-05-21";"2009-05-18";0.15;"EUR"
"2008-05-22";"2008-05-19";0.9;"EUR"
"2004-05-27";"2004-05-24";0.33;"EUR"
