"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-25";0.3;"CAD"
"2024-04-05";"2024-03-25";0.3;"CAD"
"2024-03-07";"2024-02-26";0.4;"CAD"
"2024-02-07";"2024-01-26";0.4;"CAD"
"2024-01-08";"2023-12-22";0.4;"CAD"
"2023-12-07";"2023-11-27";0.4;"CAD"
"2023-11-07";"2023-10-26";0.35;"CAD"
"2023-10-10";"2023-09-26";0.35;"CAD"
"2023-09-08";"2023-08-28";0.35;"CAD"
"2023-08-08";"2023-07-26";0.3067;"CAD"
"2023-07-10";"2023-06-27";0.3067;"CAD"
"2023-06-07";"2023-05-26";0.3067;"CAD"
"2023-05-05";"2023-04-25";0.3067;"CAD"
"2023-04-10";"2023-03-28";0.3067;"CAD"
"2023-03-07";"2023-02-23";0.3067;"CAD"
"2023-02-07";"2023-01-26";0.3067;"CAD"
"2023-01-09";"2022-12-23";0.3067;"CAD"
