"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";0.47;"EUR"
"2023-05-19";"2023-05-17";0.45;"EUR"
"2022-05-31";"2022-05-26";0.51;"EUR"
"2021-08-03";"2021-07-30";0.26;"EUR"
"2020-09-07";"2020-08-07";0.8;"EUR"
"2019-05-17";"2019-05-15";0.8;"EUR"
"2018-05-08";"2018-05-04";0.7;"EUR"
"2017-05-16";"2017-05-12";0.58;"EUR"
"2016-06-01";"2016-05-04";0.36;"EUR"
"2015-05-13";"2015-05-13";0.37;"EUR"
"2014-05-06";"2014-04-11";0.1;"EUR"
"2013-05-08";"2013-05-08";0.09;"EUR"
"2012-05-11";"2012-05-11";0.083333;"EUR"
"2011-05-11";"2011-05-11";0.076667;"EUR"
"2010-05-12";"2010-05-12";0.066667;"EUR"
"2009-05-13";"2009-05-13";0.066667;"EUR"
"2008-05-07";"2008-05-07";0.066667;"EUR"
"2007-05-09";"2007-05-09";0.06;"EUR"
"2006-05-10";"2006-05-10";0.056667;"EUR"
"2005-05-04";"2005-05-04";0.043333;"EUR"
"2004-05-05";"2004-05-05";0.036667;"EUR"
