"payDate";"exDate";"amount";"currency"
"2023-09-13";"2023-09-08";0.21;"CHF"
"2022-09-14";"2022-09-09";0.22;"CHF"
"2021-09-15";"2021-09-10";0.21;"CHF"
"2020-09-30";"2020-09-25";0.23;"CHF"
"2019-09-09";"2019-09-05";0.225714;"CHF"
"2018-09-07";"2018-09-05";0.231429;"CHF"
"2017-09-08";"2017-09-06";0.22;"CHF"
"2016-09-09";"2016-09-07";0.215714;"CHF"
"2015-09-09";"2015-09-07";0.22;"CHF"
"2014-09-11";"2014-09-08";0.218571;"CHF"
"2013-09-05";"2013-09-02";0.187143;"CHF"
"2012-09-06";"2012-09-03";0.188571;"CHF"
"2011-09-07";"2011-09-02";0.197143;"CHF"
"2010-08-05";"2010-08-02";0.164286;"CHF"
