"payDate";"exDate";"amount";"currency"
"2024-12-29";"2024-12-27";0.431;"USD"
"2023-12-29";"2023-12-27";0.431;"USD"
"2023-09-22";"2023-09-20";0.15;"USD"
"2023-06-23";"2023-06-21";0.18;"USD"
"2023-03-24";"2023-03-22";0.1;"USD"
"2022-12-30";"2022-12-28";0.207;"USD"
"2022-09-23";"2022-09-21";0.12;"USD"
"2022-06-24";"2022-06-22";0.12;"USD"
"2022-03-25";"2022-03-23";0.089;"USD"
"2021-12-30";"2021-12-28";0.14;"USD"
"2021-09-23";"2021-09-21";0.12;"USD"
"2021-06-24";"2021-06-22";0.1;"USD"
"2021-03-25";"2021-03-23";0.07;"USD"
"2020-12-16";"2020-12-14";0.17;"USD"
"2020-09-17";"2020-09-15";0.07;"USD"
"2020-06-17";"2020-06-15";0.11;"USD"
"2020-03-19";"2020-03-17";0.05;"USD"
"2019-09-24";"2019-09-20";0.09;"USD"
"2019-07-02";"2019-06-28";0.08;"USD"
"2019-03-28";"2019-03-26";0.06;"USD"
"2018-12-27";"2018-12-24";0.101;"USD"
"2018-09-27";"2018-09-25";0.07;"USD"
"2018-06-21";"2018-06-19";0.08;"USD"
"2018-03-22";"2018-03-20";0.04;"USD"
"2017-12-28";"2017-12-26";0.101;"USD"
"2017-09-21";"2017-09-19";0.06;"USD"
"2017-06-23";"2017-06-20";0.05;"USD"
"2017-03-24";"2017-03-21";0.05;"USD"
"2017-01-03";"2016-12-28";0.088;"USD"
"2016-09-16";"2016-09-13";0.07;"USD"
"2016-06-23";"2016-06-20";0.03;"USD"
