"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.25;"USD"
"2024-02-29";"2024-02-14";0.25;"USD"
"2023-11-30";"2023-11-14";0.25;"USD"
"2023-08-31";"2023-08-14";0.25;"USD"
"2023-05-31";"2023-05-12";0.25;"USD"
"2023-02-28";"2023-02-14";0.25;"USD"
"2022-11-30";"2022-11-17";0.24;"USD"
"2022-08-31";"2022-08-18";0.24;"USD"
"2022-05-31";"2022-05-19";0.24;"USD"
"2022-02-28";"2022-02-17";0.24;"USD"
"2021-11-30";"2021-11-18";0.24;"USD"
"2021-08-31";"2021-08-19";0.24;"USD"
"2021-06-01";"2021-05-20";0.24;"USD"
"2021-05-13";"2021-04-27";0.034;"USD"
"2021-02-26";"2021-02-12";0.24;"USD"
"2020-12-15";"2020-12-03";0.24;"USD"
"2020-09-17";"2020-09-03";0.24;"USD"
"2020-06-15";"2020-06-04";0.24;"USD"
"2020-03-16";"2020-03-05";0.24;"USD"
"2019-12-16";"2019-12-05";0.24;"USD"
"2019-09-16";"2019-09-05";0.24;"USD"
"2019-06-20";"2019-06-07";0.24;"USD"
"2019-03-21";"2019-03-08";0.24;"USD"
"2018-12-20";"2018-12-07";0.23;"USD"
"2018-09-20";"2018-09-07";0.22;"USD"
"2018-06-18";"2018-06-07";0.22;"USD"
"2018-03-19";"2018-03-08";0.22;"USD"
"2017-12-18";"2017-12-07";0.22;"USD"
"2017-09-18";"2017-09-07";0.22;"USD"
"2017-06-19";"2017-06-07";0.22;"USD"
"2017-03-20";"2017-03-08";0.22;"USD"
"2016-12-19";"2016-12-07";0.22;"USD"
"2016-09-19";"2016-09-07";0.22;"USD"
"2016-06-20";"2016-06-08";0.22;"USD"
"2016-03-21";"2016-03-08";0.22;"USD"
"2015-12-18";"2015-12-04";0.22;"USD"
"2015-09-18";"2015-09-03";0.21;"USD"
"2015-06-19";"2015-06-05";0.21;"USD"
"2015-03-20";"2015-03-06";0.21;"USD"
"2014-12-19";"2014-12-05";0.21;"USD"
"2014-09-19";"2014-09-05";0.21;"USD"
"2014-06-20";"2014-06-06";0.21;"USD"
"2014-03-17";"2014-03-05";0.21;"USD"
"2013-12-20";"2013-12-06";0.21;"USD"
"2013-09-20";"2013-09-06";0.21;"USD"
"2013-06-17";"2013-06-05";0.21;"USD"
"2013-03-18";"2013-03-06";0.21;"USD"
"2012-12-20";"2012-12-06";0.42;"USD"
"2012-06-18";"2012-06-06";0.42;"USD"
"2011-12-19";"2011-12-07";0.42;"USD"
"2011-06-20";"2011-06-08";0.41;"USD"
"2010-12-17";"2010-12-03";0.41;"USD"
"2010-06-18";"2010-06-04";0.4;"USD"
"2009-12-18";"2009-12-04";0.39;"USD"
"2009-06-19";"2009-06-05";0.38;"USD"
"2008-12-19";"2008-12-05";0.37;"USD"
"2008-06-20";"2008-06-06";0.34;"USD"
"2007-12-28";"2007-12-20";0.36;"USD"
"2007-06-20";"2007-06-06";0.28;"USD"
"2006-12-20";"2006-12-06";0.27;"USD"
"2006-07-26";"2006-06-20";0.26;"USD"
"2005-12-21";"2005-12-06";0.25;"USD"
"2005-06-22";"2005-06-08";0.2;"USD"
"2004-12-21";"2004-12-07";0.2;"USD"
"2004-06-21";"2004-06-08";0.19;"USD"
"2003-12-19";"2003-12-05";0.19;"USD"
"2003-06-20";"2003-06-06";0.19;"USD"
"2002-12-20";"2002-12-18";0.19;"USD"
"2002-06-19";"2002-06-05";0.18;"USD"
"2001-12-21";"2001-12-05";0.17;"USD"
"2001-06-20";"2001-06-06";0.16;"USD"
"2000-12-20";"2000-12-06";0.19;"USD"
"2000-07-19";"2000-06-20";0.14;"USD"
"1999-12-20";"1999-12-08";0.13;"USD"
"1999-06-18";"1999-06-08";0.12;"USD"
"1998-12-21";"1998-12-18";0.16;"USD"
"1998-06-19";"1998-06-08";0.1033;"USD"
"1997-12-19";"1997-12-08";0.1467;"USD"
"1997-06-20";"1997-06-23";0.09;"USD"
"1996-12-20";"1996-12-06";0.1166;"USD"
"1996-06-20";"1996-06-06";0.08;"USD"
"1995-12-20";"1995-12-12";0.0934;"USD"
"1995-06-20";"1995-06-06";0.0733;"USD"
"1994-12-20";"1994-12-05";0.075;"USD"
"1994-06-20";"1994-06-21";0.0667;"USD"
