"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-25";0.02;"GBP"
"2024-02-16";"2024-02-01";0.02;"GBP"
"2023-12-01";"2023-11-16";0.058;"GBP"
"2023-08-25";"2023-08-03";0.02;"GBP"
"2023-05-05";"2023-04-20";0.02;"GBP"
"2023-02-10";"2023-01-26";0.02;"GBP"
"2022-11-30";"2022-11-10";0.056;"GBP"
"2022-08-26";"2022-08-04";0.02;"GBP"
"2022-05-13";"2022-04-28";0.019;"GBP"
"2022-02-22";"2022-01-27";0.019;"GBP"
"2021-11-30";"2021-11-11";0.048;"GBP"
"2021-08-27";"2021-08-05";0.019;"GBP"
"2021-05-14";"2021-04-29";0.019;"GBP"
"2021-02-22";"2021-02-04";0.019;"GBP"
"2020-11-30";"2020-11-12";0.046;"GBP"
"2020-08-28";"2020-08-06";0.019;"GBP"
"2020-05-07";"2020-04-09";0.019;"GBP"
"2020-02-14";"2020-01-30";0.019;"GBP"
"2019-11-29";"2019-11-07";0.046;"GBP"
"2019-08-27";"2019-08-08";0.019;"GBP"
"2019-05-03";"2019-04-11";0.018;"GBP"
"2019-02-22";"2019-02-14";0.018;"GBP"
"2018-11-30";"2018-11-15";0.045;"GBP"
"2018-08-17";"2018-08-02";0.018;"GBP"
"2018-05-04";"2018-04-12";0.017;"GBP"
"2018-02-19";"2018-02-08";0.017;"GBP"
"2017-11-30";"2017-11-16";0.042;"GBP"
"2017-08-11";"2017-07-27";0.017;"GBP"
"2017-04-28";"2017-04-06";0.017;"GBP"
"2017-02-08";"2017-01-26";0.016;"GBP"
"2016-11-30";"2016-11-17";0.038;"GBP"
"2016-07-29";"2016-07-14";0.016;"GBP"
"2016-05-20";"2016-05-12";0.016;"GBP"
"2016-01-29";"2016-01-14";0.015;"GBP"
"2015-11-30";"2015-11-19";0.034;"GBP"
"2015-07-31";"2015-07-23";0.016;"GBP"
"2015-04-30";"2015-04-16";0.015;"GBP"
"2015-01-30";"2015-01-22";0.015;"GBP"
"2014-11-28";"2014-11-13";0.0315;"GBP"
"2014-07-31";"2014-07-16";0.015;"GBP"
"2014-04-30";"2014-04-16";0.015;"GBP"
"2014-01-31";"2014-01-15";0.015;"GBP"
"2013-11-29";"2013-11-13";0.03;"GBP"
"2013-06-28";"2013-06-12";0.015;"GBP"
"2013-05-03";"2013-04-10";0.0295;"GBP"
"2012-12-07";"2012-11-21";0.041;"GBP"
"2012-05-04";"2012-04-18";0.027;"GBP"
"2011-12-30";"2011-12-14";0.037;"GBP"
"2011-04-15";"2011-03-30";0.0265;"GBP"
"2010-12-16";"2010-12-01";0.032;"GBP"
"2010-04-01";"2010-03-10";0.026;"GBP"
"2009-12-04";"2009-11-18";0.03;"GBP"
"2009-05-08";"2009-04-22";0.025;"GBP"
"2008-12-05";"2008-11-19";0.0295;"GBP"
"2008-04-30";"2008-04-09";0.02475;"GBP"
"2007-11-30";"2007-11-07";0.027;"GBP"
"2007-04-30";"2007-04-04";0.0225;"GBP"
"2006-11-27";"2006-11-08";0.024;"GBP"
"2006-05-05";"2006-04-12";0.02475;"GBP"
