"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-04";0.477;"USD"
"2023-07-20";"2023-07-06";0.2937;"USD"
"2023-01-18";"2023-01-05";0.701;"USD"
"2022-07-21";"2022-07-07";0.4482;"USD"
"2022-01-19";"2022-01-06";0.5434;"USD"
"2021-07-16";"2021-07-01";0.2751;"USD"
"2021-01-19";"2021-01-04";0.4087;"USD"
"2020-07-17";"2020-07-02";0.2001;"USD"
"2020-01-17";"2020-01-03";0.4776;"USD"
"2019-07-19";"2019-07-05";0.2316;"USD"
"2019-01-15";"2019-01-03";0.459;"USD"
"2018-07-10";"2018-06-28";0.2221;"USD"
"2018-01-16";"2018-01-04";0.4276;"USD"
"2017-07-11";"2017-06-29";0.1595;"USD"
"2017-01-17";"2017-01-05";0.3295;"USD"
"2016-07-12";"2016-06-30";0.1057;"USD"
"2016-04-12";"2016-03-31";0.0363;"USD"
"2016-01-19";"2016-01-07";0.0877;"USD"
"2015-09-29";"2015-09-17";0.3179;"USD"
"2015-07-07";"2015-06-25";0.1629;"USD"
"2015-04-09";"2015-03-26";0.0606;"USD"
