"payDate";"exDate";"amount";"currency"
"2023-06-13";"2023-06-07";1.02145;"USD"
"2022-06-15";"2022-06-09";0.857325;"USD"
"2021-06-16";"2021-06-10";0.91486;"USD"
"2020-12-18";"2020-12-14";0.02262;"USD"
"2020-06-19";"2020-06-15";0.623751;"USD"
"2019-06-21";"2019-06-17";0.749861;"USD"
"2018-06-25";"2018-06-19";0.807206;"USD"
"2017-06-26";"2017-06-20";0.728234;"USD"
"2016-12-28";"2016-12-21";0.0182;"USD"
"2016-06-28";"2016-06-22";0.792516;"USD"
"2015-07-01";"2015-06-25";0.801305;"USD"
"2014-07-02";"2014-06-25";0.788036;"USD"
"2013-07-05";"2013-06-27";0.604147;"USD"
"2012-06-28";"2012-06-21";0.633392;"USD"
"2011-12-29";"2011-12-20";0.017755;"USD"
"2011-06-28";"2011-06-22";0.532346;"USD"
"2010-06-29";"2010-06-23";0.323963;"USD"
"2009-12-31";"2009-12-22";0.040876;"USD"
"2009-06-29";"2009-06-23";0.261251;"USD"
"2008-12-31";"2008-12-23";0.065016;"USD"
"2008-06-30";"2008-06-25";0.394606;"USD"
"2008-01-02";"2007-12-20";0.275789;"USD"
"2006-12-29";"2006-12-20";0.193981;"USD"
"2005-12-30";"2005-12-23";0.118955;"USD"
"2004-12-30";"2004-12-23";0.0863;"USD"
"2004-01-02";"2003-12-22";0.0532;"USD"
"2003-01-02";"2002-12-23";0.0294;"USD"
"2002-01-04";"2001-12-24";0.005;"USD"
"2001-08-31";"2001-08-24";0.094;"USD"
"2000-08-31";"2000-08-24";0.1573;"USD"
"1999-08-31";"1999-08-25";0.3913;"USD"
"1998-08-31";"1998-08-25";1.2468;"USD"
"1997-08-29";"1997-08-25";0.5696;"USD"
"1996-08-30";"1996-08-26";0.095;"USD"
