"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.08333;"CAD"
"2024-04-15";"2024-03-27";0.08333;"CAD"
"2024-03-15";"2024-02-28";0.08333;"CAD"
"2024-02-15";"2024-01-30";0.16666;"CAD"
"2024-01-15";"2023-12-28";0.16666;"CAD"
"2023-12-15";"2023-11-29";0.16666;"CAD"
"2023-11-15";"2023-10-30";0.16666;"CAD"
"2023-10-13";"2023-09-28";0.16666;"CAD"
"2023-09-15";"2023-08-30";0.16666;"CAD"
"2023-08-15";"2023-07-28";0.16666;"CAD"
"2023-07-14";"2023-06-29";0.16666;"CAD"
"2023-06-15";"2023-05-30";0.16666;"CAD"
"2023-05-15";"2023-04-27";0.16666;"CAD"
"2023-04-14";"2023-03-30";0.16666;"CAD"
"2023-03-15";"2023-02-27";0.16666;"CAD"
"2023-02-15";"2023-01-30";0.16666;"CAD"
"2023-01-13";"2022-12-29";0.16666;"CAD"
"2022-12-15";"2022-11-29";0.16666;"CAD"
"2022-11-15";"2022-10-28";0.16666;"CAD"
"2022-10-14";"2022-09-28";0.16666;"CAD"
"2022-09-15";"2022-08-30";0.16666;"CAD"
"2022-08-15";"2022-07-28";0.16666;"CAD"
"2022-07-15";"2022-06-29";0.16666;"CAD"
"2022-06-15";"2022-05-30";0.16666;"CAD"
"2022-05-13";"2022-04-28";0.16666;"CAD"
"2022-04-14";"2022-03-30";0.16666;"CAD"
"2022-03-15";"2022-02-25";0.16666;"CAD"
"2022-02-15";"2022-01-28";0.16666;"CAD"
"2022-01-14";"2021-12-30";0.16666;"CAD"
"2021-12-15";"2021-11-29";0.16666;"CAD"
"2021-11-15";"2021-10-28";0.16666;"CAD"
"2021-10-15";"2021-09-28";0.16666;"CAD"
"2021-09-15";"2021-08-30";0.16666;"CAD"
"2021-08-13";"2021-07-29";0.16666;"CAD"
"2021-07-15";"2021-06-29";0.16666;"CAD"
"2021-06-15";"2021-05-28";0.16666;"CAD"
"2021-05-14";"2021-04-29";0.16666;"CAD"
"2021-04-15";"2021-03-30";0.16666;"CAD"
"2021-03-15";"2021-02-25";0.16666;"CAD"
"2021-02-12";"2021-01-28";0.16666;"CAD"
"2021-01-15";"2020-12-30";0.16666;"CAD"
"2020-12-15";"2020-11-27";0.16666;"CAD"
"2020-11-13";"2020-10-29";0.16666;"CAD"
"2020-10-15";"2020-09-29";0.16666;"CAD"
"2020-09-15";"2020-08-28";0.16666;"CAD"
"2020-08-14";"2020-07-30";0.16666;"CAD"
"2020-07-15";"2020-06-29";0.16666;"CAD"
"2020-06-15";"2020-05-28";0.16666;"CAD"
"2020-05-15";"2020-04-29";0.16666;"CAD"
"2020-04-15";"2020-03-30";0.16666;"CAD"
"2020-03-13";"2020-02-27";0.16666;"CAD"
"2020-02-14";"2020-01-30";0.16666;"CAD"
"2020-01-15";"2019-12-30";0.17;"CAD"
"2019-12-13";"2019-11-28";0.17;"CAD"
"2019-11-15";"2019-10-30";0.17;"CAD"
"2019-10-15";"2019-09-27";0.17;"CAD"
"2019-09-16";"2019-08-29";0.17;"CAD"
"2019-08-15";"2019-07-30";0.17;"CAD"
"2019-07-15";"2019-06-27";0.17;"CAD"
"2019-06-14";"2019-05-30";0.17;"CAD"
"2019-05-15";"2019-04-29";0.17;"CAD"
"2019-04-15";"2019-03-28";0.17;"CAD"
"2019-03-15";"2019-02-27";0.17;"CAD"
"2019-02-15";"2019-01-30";0.17;"CAD"
"2019-01-15";"2018-12-28";0.17;"CAD"
"2018-12-14";"2018-11-29";0.17;"CAD"
"2018-11-15";"2018-10-30";0.17;"CAD"
"2018-10-15";"2018-09-27";0.17;"CAD"
"2018-09-17";"2018-08-30";0.17;"CAD"
"2018-08-15";"2018-07-30";0.17;"CAD"
"2018-07-16";"2018-06-28";0.17;"CAD"
"2018-06-15";"2018-05-30";0.08;"CAD"
"2018-05-15";"2018-04-27";0.17;"CAD"
"2018-04-15";"2018-03-28";0.17;"CAD"
"2018-03-15";"2018-02-27";0.17;"CAD"
"2018-02-15";"2018-01-30";0.17;"CAD"
"2018-01-15";"2017-12-28";0.17;"CAD"
"2017-12-15";"2017-11-29";0.17;"CAD"
"2017-11-15";"2017-10-30";0.17;"CAD"
"2017-10-15";"2017-09-28";0.17;"CAD"
"2017-09-15";"2017-08-29";0.17;"CAD"
"2017-08-15";"2017-07-27";0.17;"CAD"
"2017-07-15";"2017-06-28";0.25;"CAD"
"2017-06-15";"2017-05-29";0.25;"CAD"
"2017-05-15";"2017-04-26";0.25;"CAD"
"2017-04-15";"2017-03-29";0.25;"CAD"
"2017-03-15";"2017-02-24";0.25;"CAD"
"2017-02-15";"2017-01-27";0.25;"CAD"
"2017-01-15";"2016-12-28";0.25;"CAD"
"2016-12-15";"2016-11-28";0.25;"CAD"
"2016-11-15";"2016-10-27";0.25;"CAD"
"2016-10-15";"2016-09-28";0.25;"CAD"
"2016-09-15";"2016-08-29";0.25;"CAD"
"2016-08-15";"2016-07-27";0.25;"CAD"
"2016-07-15";"2016-06-28";0.25;"CAD"
"2016-06-15";"2016-05-27";0.25;"CAD"
"2016-05-15";"2016-04-27";0.25;"CAD"
"2016-04-15";"2016-03-29";0.25;"CAD"
"2016-03-15";"2016-02-25";0.25;"CAD"
"2016-02-15";"2016-01-27";0.37;"CAD"
"2016-01-15";"2015-12-29";0.37;"CAD"
"2015-12-15";"2015-11-26";0.37;"CAD"
"2015-11-15";"2015-10-28";0.37;"CAD"
"2015-10-15";"2015-09-28";0.37;"CAD"
"2015-09-15";"2015-08-27";0.37;"CAD"
"2015-08-15";"2015-07-29";0.37;"CAD"
"2015-07-15";"2015-06-26";0.37;"CAD"
"2015-06-15";"2015-05-27";0.37;"CAD"
"2015-05-15";"2015-04-28";0.37;"CAD"
"2015-04-15";"2015-03-27";0.37;"CAD"
"2015-03-16";"2015-02-25";0.37;"CAD"
"2015-02-13";"2015-01-28";0.37;"CAD"
"2015-01-15";"2014-12-29";0.37;"CAD"
"2014-12-15";"2014-11-26";0.37;"CAD"
"2014-11-14";"2014-10-29";0.37;"CAD"
"2014-10-15";"2014-09-26";0.37;"CAD"
"2014-09-15";"2014-08-27";0.37;"CAD"
"2014-08-15";"2014-07-29";0.37;"CAD"
"2014-07-15";"2014-06-26";0.37;"CAD"
"2014-06-15";"2014-05-28";0.37;"CAD"
"2014-05-15";"2014-04-28";0.37;"CAD"
"2014-04-15";"2014-03-27";0.37;"CAD"
"2014-03-15";"2014-02-26";0.37;"CAD"
"2014-02-15";"2014-01-29";0.37;"CAD"
"2014-01-15";"2013-12-27";0.37;"CAD"
"2013-12-15";"2013-11-27";0.37;"CAD"
"2013-11-15";"2013-10-29";0.37;"CAD"
"2013-10-15";"2013-09-26";0.37;"CAD"
"2013-09-15";"2013-08-28";0.37;"CAD"
"2013-08-15";"2013-07-29";0.37;"CAD"
"2013-07-15";"2013-06-26";0.37;"CAD"
"2013-06-15";"2013-05-29";0.37;"CAD"
"2013-05-15";"2013-04-26";0.37;"CAD"
"2013-04-15";"2013-03-26";0.37;"CAD"
"2013-03-15";"2013-02-26";0.37;"CAD"
"2013-02-15";"2013-01-29";0.37;"CAD"
"2013-01-15";"2012-12-27";0.37;"CAD"
"2012-12-15";"2012-11-28";0.37;"CAD"
"2012-11-15";"2012-10-29";0.37;"CAD"
"2012-10-15";"2012-09-26";0.37;"CAD"
"2012-09-15";"2012-08-29";0.37;"CAD"
"2012-08-15";"2012-07-27";0.37;"CAD"
"2012-07-15";"2012-06-27";0.37;"CAD"
"2012-06-15";"2012-05-29";0.37;"CAD"
"2012-05-15";"2012-04-26";0.37;"CAD"
"2012-04-15";"2012-03-28";0.37;"CAD"
"2012-03-15";"2012-02-27";0.37;"CAD"
"2012-02-15";"2012-01-27";0.37;"CAD"
"2012-01-15";"2011-12-28";0.37;"CAD"
"2011-12-15";"2011-11-28";0.37;"CAD"
"2011-11-15";"2011-10-27";0.37;"CAD"
"2011-10-15";"2011-09-28";0.37;"CAD"
"2011-09-15";"2011-08-29";0.37;"CAD"
"2011-08-15";"2011-07-27";0.37;"CAD"
"2011-07-15";"2011-06-28";0.37;"CAD"
"2011-06-15";"2011-05-27";0.37;"CAD"
"2011-05-15";"2011-04-27";0.37;"CAD"
"2011-04-15";"2011-03-29";0.37;"CAD"
"2011-03-15";"2011-02-24";0.37;"CAD"
"2011-02-15";"2011-01-27";0.37;"CAD"
"2011-01-15";"2010-12-29";0.37;"CAD"
"2010-12-15";"2010-11-26";0.37;"CAD"
"2010-11-15";"2010-10-27";0.37;"CAD"
"2010-10-15";"2010-09-28";0.37;"CAD"
"2010-09-15";"2010-08-27";0.37;"CAD"
"2010-08-15";"2010-07-28";0.37;"CAD"
"2010-07-15";"2010-06-28";0.37;"CAD"
"2010-06-15";"2010-05-27";0.37;"CAD"
"2010-05-15";"2010-04-28";0.37;"CAD"
"2010-04-15";"2010-03-29";0.37;"CAD"
"2010-03-15";"2010-02-24";0.37;"CAD"
"2010-02-15";"2010-01-27";0.37;"CAD"
"2010-01-15";"2009-12-29";0.37;"CAD"
"2009-12-15";"2009-11-26";0.37;"CAD"
"2009-11-15";"2009-10-28";0.37;"CAD"
"2009-10-15";"2009-09-28";0.37;"CAD"
"2009-09-15";"2009-08-27";0.37;"CAD"
"2009-08-15";"2009-07-29";0.37;"CAD"
"2009-07-15";"2009-06-26";0.37;"CAD"
"2009-06-15";"2009-05-27";0.37;"CAD"
"2009-05-15";"2009-04-28";0.37;"CAD"
"2009-04-15";"2009-03-27";0.37;"CAD"
"2009-03-15";"2009-02-25";0.37;"CAD"
"2009-02-15";"2009-01-28";0.37;"CAD"
"2009-01-15";"2008-12-29";0.37;"CAD"
"2008-12-15";"2008-11-26";0.37;"CAD"
"2008-11-15";"2008-10-29";0.37;"CAD"
"2008-10-15";"2008-09-26";0.37;"CAD"
"2008-09-15";"2008-08-27";0.37;"CAD"
"2008-08-15";"2008-07-29";0.37;"CAD"
"2008-07-15";"2008-06-26";0.37;"CAD"
"2008-06-15";"2008-05-28";0.37;"CAD"
"2008-05-15";"2008-04-28";0.37;"CAD"
"2008-04-15";"2008-03-27";0.37;"CAD"
"2008-03-15";"2008-02-27";0.37;"CAD"
"2008-02-15";"2008-01-29";0.37;"CAD"
"2008-01-15";"2007-12-27";0.37;"CAD"
"2007-12-15";"2007-11-28";0.37;"CAD"
"2007-11-15";"2007-10-29";0.37;"CAD"
"2007-10-15";"2007-09-26";0.37;"CAD"
"2007-09-15";"2007-08-29";0.37;"CAD"
"2007-08-15";"2007-07-27";0.37;"CAD"
"2007-07-15";"2007-06-27";0.37;"CAD"
"2007-06-15";"2007-05-29";0.37;"CAD"
"2007-05-15";"2007-04-26";0.37;"CAD"
"2007-04-15";"2007-03-28";0.37;"CAD"
"2007-03-15";"2007-02-26";0.37;"CAD"
"2007-02-15";"2007-01-29";0.37;"CAD"
"2007-01-15";"2006-12-27";0.37;"CAD"
"2006-12-15";"2006-11-28";0.37;"CAD"
"2006-11-15";"2006-10-27";0.37;"CAD"
"2006-10-15";"2006-09-27";0.37;"CAD"
"2006-09-15";"2006-08-29";0.37;"CAD"
"2006-08-15";"2006-07-27";0.37;"CAD"
"2006-07-15";"2006-06-28";0.37;"CAD"
"2006-06-15";"2006-05-29";0.37;"CAD"
"2006-05-15";"2006-04-26";0.37;"CAD"
"2006-04-15";"2006-03-29";0.37;"CAD"
"2006-03-15";"2006-02-24";0.37;"CAD"
"2006-02-15";"2006-01-27";0.37;"CAD"
"2006-01-15";"2005-12-28";0.37;"CAD"
"2005-12-15";"2005-11-28";0.37;"CAD"
"2005-11-15";"2005-10-27";0.37;"CAD"
"2005-10-15";"2005-09-28";0.37;"CAD"
"2005-09-15";"2005-08-29";0.37;"CAD"
"2005-08-15";"2005-07-27";0.37;"CAD"
"2005-07-15";"2005-06-28";0.37;"CAD"
"2005-06-15";"2005-05-27";0.37;"CAD"
"2005-05-15";"2005-04-27";0.37;"CAD"
"2005-04-15";"2005-03-29";0.37;"CAD"
"2005-03-15";"2005-02-24";0.37;"CAD"
"2005-02-15";"2005-01-27";0.37;"CAD"
"2005-01-15";"2004-12-29";0.37;"CAD"
"2004-12-15";"2004-11-26";0.37;"CAD"
"2004-11-15";"2004-10-27";0.37;"CAD"
"2004-10-15";"2004-09-28";0.37;"CAD"
