"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.285;"USD"
"2024-04-15";"2024-03-27";0.285;"USD"
"2024-03-15";"2024-02-28";0.275;"USD"
"2024-02-15";"2024-01-30";0.275;"USD"
"2024-01-16";"2023-12-28";0.275;"USD"
"2023-12-15";"2023-11-29";0.275;"USD"
"2023-11-15";"2023-10-30";0.275;"USD"
"2023-10-16";"2023-09-28";0.275;"USD"
"2023-09-15";"2023-08-30";0.275;"USD"
"2023-08-15";"2023-07-28";0.275;"USD"
"2023-07-17";"2023-06-29";0.275;"USD"
"2023-06-15";"2023-05-30";0.275;"USD"
"2023-05-15";"2023-04-27";0.275;"USD"
"2023-04-17";"2023-03-30";0.275;"USD"
"2023-03-15";"2023-02-27";0.275;"USD"
"2023-02-15";"2023-01-30";0.275;"USD"
"2023-01-17";"2022-12-29";0.275;"USD"
"2022-12-15";"2022-11-29";0.275;"USD"
"2022-11-15";"2022-10-28";0.275;"USD"
"2022-10-17";"2022-09-29";0.275;"USD"
"2022-09-15";"2022-08-30";0.275;"USD"
"2022-08-15";"2022-07-28";0.275;"USD"
"2022-07-15";"2022-06-29";0.275;"USD"
"2022-06-15";"2022-05-27";0.275;"USD"
"2022-05-16";"2022-04-28";0.275;"USD"
"2022-04-18";"2022-03-30";0.275;"USD"
"2022-03-15";"2022-02-25";0.25;"USD"
"2022-02-15";"2022-01-28";0.25;"USD"
"2022-01-18";"2021-12-30";0.25;"USD"
"2021-12-15";"2021-11-29";0.25;"USD"
"2021-11-15";"2021-10-28";0.25;"USD"
"2021-10-15";"2021-09-29";0.25;"USD"
"2021-09-15";"2021-08-30";0.25;"USD"
"2021-08-16";"2021-07-29";0.25;"USD"
"2020-05-15";"2020-04-29";0.3825;"USD"
"2020-04-15";"2020-03-30";0.3825;"USD"
"2020-03-16";"2020-02-27";0.375;"USD"
"2020-02-18";"2020-01-30";0.375;"USD"
"2020-01-15";"2019-12-30";0.375;"USD"
"2019-12-16";"2019-11-27";0.375;"USD"
"2019-11-15";"2019-10-30";0.375;"USD"
"2019-10-15";"2019-09-27";0.375;"USD"
"2019-09-16";"2019-08-29";0.375;"USD"
"2019-08-15";"2019-07-30";0.375;"USD"
"2019-07-15";"2019-06-27";0.375;"USD"
"2019-06-17";"2019-05-30";0.375;"USD"
"2019-05-15";"2019-04-29";0.375;"USD"
"2019-04-15";"2019-03-28";0.375;"USD"
"2019-03-15";"2019-02-27";0.375;"USD"
"2019-02-15";"2019-01-30";0.375;"USD"
"2019-01-15";"2018-12-28";0.36;"USD"
"2018-12-17";"2018-11-29";0.36;"USD"
"2018-11-15";"2018-10-30";0.36;"USD"
"2018-10-15";"2018-09-27";0.36;"USD"
"2018-09-17";"2018-08-30";0.36;"USD"
"2018-08-15";"2018-07-30";0.36;"USD"
"2018-07-16";"2018-06-28";0.36;"USD"
"2018-06-15";"2018-05-30";0.36;"USD"
"2018-05-15";"2018-04-27";0.36;"USD"
"2018-04-16";"2018-03-28";0.36;"USD"
"2018-03-15";"2018-02-27";0.36;"USD"
"2018-02-15";"2018-01-30";0.36;"USD"
"2018-01-15";"2017-12-28";0.34;"USD"
"2017-12-15";"2017-11-29";0.34;"USD"
"2017-11-15";"2017-10-30";0.34;"USD"
"2017-10-16";"2017-09-28";0.34;"USD"
"2017-09-15";"2017-08-29";0.34;"USD"
"2017-08-15";"2017-07-27";0.34;"USD"
"2017-07-17";"2017-06-28";0.34;"USD"
"2017-06-15";"2017-05-26";0.34;"USD"
"2017-05-15";"2017-04-26";0.34;"USD"
"2017-04-17";"2017-03-29";0.34;"USD"
"2017-03-15";"2017-02-24";0.34;"USD"
"2017-02-15";"2017-01-27";0.34;"USD"
"2017-01-16";"2016-12-28";0.32;"USD"
"2016-12-15";"2016-11-28";0.32;"USD"
"2016-11-15";"2016-10-27";0.32;"USD"
"2016-10-17";"2016-09-28";0.32;"USD"
"2016-09-15";"2016-08-29";0.32;"USD"
"2016-08-15";"2016-07-27";0.32;"USD"
"2016-07-15";"2016-06-28";0.32;"USD"
"2016-06-15";"2016-05-26";0.32;"USD"
"2016-05-16";"2016-04-27";0.32;"USD"
"2016-04-15";"2016-03-29";0.32;"USD"
"2016-03-15";"2016-02-25";0.32;"USD"
"2016-02-15";"2016-01-27";0.32;"USD"
"2016-01-15";"2015-12-29";0.3025;"USD"
"2015-12-15";"2015-11-25";0.3025;"USD"
"2015-11-16";"2015-10-28";0.3025;"USD"
"2015-10-15";"2015-09-28";0.3025;"USD"
"2015-09-15";"2015-08-27";0.3025;"USD"
"2015-08-17";"2015-07-29";0.3025;"USD"
"2015-07-15";"2015-06-26";0.3025;"USD"
"2015-06-15";"2015-05-27";0.3025;"USD"
"2015-05-15";"2015-04-28";0.3025;"USD"
"2015-04-15";"2015-03-27";0.3025;"USD"
"2015-03-16";"2015-02-25";0.3025;"USD"
"2015-02-17";"2015-01-28";0.3025;"USD"
"2015-01-15";"2014-12-29";0.285;"USD"
"2014-12-15";"2014-11-25";0.285;"USD"
"2014-11-17";"2014-10-29";0.285;"USD"
"2014-10-15";"2014-09-26";0.285;"USD"
"2014-09-15";"2014-08-27";0.285;"USD"
"2014-08-15";"2014-07-29";0.285;"USD"
"2014-07-15";"2014-06-26";0.285;"USD"
"2014-06-16";"2014-05-28";0.285;"USD"
"2014-05-15";"2014-04-28";0.285;"USD"
"2014-04-15";"2014-03-27";0.285;"USD"
"2014-03-17";"2014-02-26";0.285;"USD"
"2014-02-18";"2014-01-29";0.285;"USD"
"2014-01-15";"2013-12-27";0.2633;"USD"
"2013-12-16";"2013-11-26";0.2633;"USD"
"2013-11-15";"2013-10-29";0.2633;"USD"
"2013-10-15";"2013-09-26";0.2633;"USD"
"2013-09-16";"2013-08-28";0.2633;"USD"
"2013-08-15";"2013-07-29";0.2633;"USD"
"2013-07-15";"2013-06-26";0.2633;"USD"
"2013-06-17";"2013-05-29";0.2633;"USD"
"2013-05-15";"2013-04-26";0.2633;"USD"
"2013-04-15";"2013-03-26";0.79;"USD"
"2013-01-15";"2012-12-27";0.75;"USD"
"2012-10-15";"2012-09-26";0.75;"USD"
"2012-07-16";"2012-06-27";0.75;"USD"
"2012-04-16";"2012-03-28";0.75;"USD"
"2012-01-16";"2011-12-28";0.7;"USD"
"2011-10-17";"2011-09-28";0.7;"USD"
"2011-07-15";"2011-06-28";0.7;"USD"
"2011-04-15";"2011-03-29";0.7;"USD"
"2011-01-14";"2010-12-29";0.65;"USD"
"2010-10-15";"2010-09-28";0.65;"USD"
"2010-07-15";"2010-06-28";0.65;"USD"
"2010-04-15";"2010-03-29";0.65;"USD"
"2010-01-15";"2009-12-29";0.65;"USD"
"2009-10-15";"2009-09-28";0.65;"USD"
"2009-07-15";"2009-06-26";0.65;"USD"
"2009-04-15";"2009-03-27";0.65;"USD"
"2009-01-15";"2008-12-29";0.84;"USD"
"2008-10-15";"2008-09-26";0.84;"USD"
"2008-07-15";"2008-06-26";0.84;"USD"
"2008-04-15";"2008-03-27";0.84;"USD"
"2008-01-15";"2007-12-27";0.76;"USD"
"2007-10-15";"2007-09-26";0.76;"USD"
"2007-07-16";"2007-06-27";0.76;"USD"
"2007-04-16";"2007-03-28";0.76;"USD"
"2007-01-15";"2006-12-27";0.6875;"USD"
"2006-10-13";"2006-09-27";0.6875;"USD"
"2006-07-14";"2006-06-28";0.6875;"USD"
"2006-04-17";"2006-03-29";0.6875;"USD"
"2006-01-17";"2005-12-28";0.625;"USD"
"2005-10-14";"2005-09-28";0.625;"USD"
"2005-07-15";"2005-06-28";0.625;"USD"
"2005-04-15";"2005-03-29";0.625;"USD"
"2005-01-14";"2004-12-29";0.5625;"USD"
"2004-10-15";"2004-09-28";0.5625;"USD"
"2004-07-15";"2004-06-28";0.5625;"USD"
"2004-04-15";"2004-03-29";0.5625;"USD"
"2004-01-15";"2003-12-29";0.5;"USD"
"2003-10-15";"2003-09-26";0.5;"USD"
"2003-07-15";"2003-06-26";0.5;"USD"
"2003-04-15";"2003-03-26";0.5;"USD"
"2003-01-15";"2002-12-27";0.475;"USD"
"2002-10-15";"2002-09-26";0.475;"USD"
"2002-07-16";"2002-06-26";0.475;"USD"
"2002-04-16";"2002-03-26";0.475;"USD"
"2002-01-15";"2001-12-26";0.45;"USD"
"2001-10-17";"2001-09-26";0.45;"USD"
"2001-07-17";"2001-06-27";0.45;"USD"
"2001-04-17";"2001-03-28";0.45;"USD"
"2001-01-16";"2000-12-27";0.44;"USD"
"2000-10-16";"2000-09-27";0.44;"USD"
"2000-07-14";"2000-06-28";0.44;"USD"
"2000-04-17";"2000-03-29";0.44;"USD"
"2000-01-14";"1999-12-29";0.42;"USD"
"1999-10-15";"1999-09-28";0.42;"USD"
"1999-07-15";"1999-06-28";0.42;"USD"
"1999-04-15";"1999-03-29";0.42;"USD"
"1999-01-15";"1998-12-29";0.4;"USD"
"1998-10-15";"1998-09-28";0.4;"USD"
"1998-07-10";"1998-06-26";0.4;"USD"
"1998-04-10";"1998-03-27";0.4;"USD"
"1998-01-12";"1997-12-24";0.18;"USD"
