"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.0278;"EUR"
"2024-01-24";"2024-01-11";0.0202;"EUR"
"2023-10-25";"2023-10-12";0.0236;"EUR"
"2023-07-26";"2023-07-13";0.0349;"EUR"
"2023-04-26";"2023-04-13";0.0266;"EUR"
"2023-01-25";"2023-01-12";0.0187;"EUR"
"2022-10-26";"2022-10-13";0.0267;"EUR"
"2022-07-27";"2022-07-14";0.0353;"EUR"
"2022-04-29";"2022-04-14";0.0268;"EUR"
"2022-01-26";"2022-01-13";0.0176;"EUR"
"2021-10-27";"2021-10-14";0.0235;"EUR"
"2021-07-28";"2021-07-15";0.027;"EUR"
"2021-04-27";"2021-04-15";0.0252;"EUR"
"2021-01-27";"2021-01-14";0.0153;"EUR"
"2020-10-28";"2020-10-15";0.0192;"EUR"
"2020-07-29";"2020-07-16";0.0289;"EUR"
"2020-04-30";"2020-04-16";0.018;"EUR"
"2020-01-29";"2020-01-16";0.0174;"EUR"
"2019-10-30";"2019-10-17";0.0297;"EUR"
"2019-07-24";"2019-07-11";0;"EUR"
