"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";0.15;"EUR"
"2023-04-26";"2023-04-24";0.18;"EUR"
"2022-04-27";"2022-04-25";0.12;"EUR"
"2021-04-21";"2021-04-19";0.06;"EUR"
"2020-07-08";"2020-07-06";0.12;"EUR"
"2019-05-22";"2019-05-20";0.12;"EUR"
"2018-05-23";"2018-05-21";0.06;"EUR"
"2017-05-24";"2017-05-22";0.06;"EUR"
"2016-05-25";"2016-05-23";0.1;"EUR"
"2015-05-20";"2015-05-18";0.07;"EUR"
"2012-06-21";"2012-06-18";0.05;"EUR"
"2011-06-16";"2011-06-13";0.05;"EUR"
"2010-06-17";"2010-06-14";0.17;"EUR"
"2009-05-28";"2009-05-25";0.1;"EUR"
"2008-05-29";"2008-05-26";0.07;"EUR"
