"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-02-15";0.653747;"USD"
"2024-01-08";"2023-11-24";0.657625;"USD"
"2023-10-06";"2023-08-17";0.264099;"USD"
"2023-07-10";"2023-05-25";0.272201;"USD"
"2023-04-07";"2023-02-16";0.60872;"USD"
"2023-01-09";"2022-11-23";0.591964;"USD"
"2022-10-07";"2022-08-18";0.23433;"USD"
"2022-07-08";"2022-05-26";0.257001;"USD"
"2022-04-07";"2022-02-17";0.634931;"USD"
"2022-01-07";"2021-11-24";0.653752;"USD"
"2021-10-07";"2021-08-19";0.283636;"USD"
"2021-07-08";"2021-05-27";0.290299;"USD"
"2021-04-07";"2021-02-18";0.66083;"USD"
"2021-01-08";"2020-11-27";0.653746;"USD"
"2020-10-07";"2020-08-20";0.268718;"USD"
"2020-07-08";"2020-05-28";0.259584;"USD"
"2020-04-06";"2020-02-20";0.893284;"USD"
"2020-01-07";"2019-11-21";0.95;"USD"
"2019-10-04";"2019-08-22";0.38;"USD"
"2019-07-05";"2019-05-24";0.4;"USD"
"2019-04-04";"2019-02-21";0.85;"USD"
"2019-01-07";"2018-11-21";0.84;"USD"
"2018-10-04";"2018-08-23";0.37;"USD"
"2018-07-06";"2018-05-24";0.39;"USD"
"2018-04-05";"2018-02-22";0.81;"USD"
"2018-01-05";"2017-11-16";0.78;"USD"
"2017-07-10";"2017-05-17";0.34;"USD"
"2017-04-07";"2017-02-15";0.68;"USD"
"2017-01-06";"2016-11-17";0.67;"USD"
"2016-10-06";"2016-08-17";0.3;"USD"
"2016-07-08";"2016-05-19";0.31;"USD"
