"payDate";"exDate";"amount";"currency"
"2024-01-15";"2024-01-05";1.63;"PLN"
"2023-09-01";"2023-08-24";3.03;"PLN"
"2023-08-04";"2023-07-27";1.46;"PLN"
"2023-01-05";"2022-12-28";1.46;"PLN"
"2022-09-01";"2022-08-24";2.12;"PLN"
"2022-08-05";"2022-07-28";1.14;"PLN"
"2022-01-03";"2021-12-23";1.14;"PLN"
"2021-09-01";"2021-08-24";1.91;"PLN"
"2021-07-27";"2021-07-19";0.89;"PLN"
"2021-01-11";"2020-12-30";0.89;"PLN"
"2020-09-01";"2020-08-24";1.28;"PLN"
"2020-08-06";"2020-07-29";0.6;"PLN"
"2020-01-09";"2019-12-30";0.6;"PLN"
"2019-08-21";"2019-08-13";0.87;"PLN"
"2019-08-02";"2019-07-25";0.54;"PLN"
"2019-01-09";"2018-12-28";0.54;"PLN"
"2018-08-21";"2018-08-13";0.89;"PLN"
"2018-07-23";"2018-07-13";0.44;"PLN"
"2018-01-17";"2018-01-09";0.44;"PLN"
"2017-08-07";"2017-07-21";1.41;"PLN"
"2016-08-04";"2016-07-26";1.08;"PLN"
"2015-08-13";"2015-07-28";0.71;"PLN"
"2014-08-12";"2014-07-29";0.37;"PLN"
