"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-09";0.006;"SGD"
"2023-11-29";"2023-11-21";0.004;"SGD"
"2023-09-06";"2023-08-29";0.005;"SGD"
"2023-06-08";"2023-05-30";0.005;"SGD"
"2023-05-17";"2023-05-09";0.04;"SGD"
"2022-12-14";"2022-12-06";0.01;"SGD"
"2022-09-02";"2022-08-25";0.02;"SGD"
"2022-05-31";"2022-05-23";0.02;"SGD"
"2022-05-10";"2022-04-28";0.05;"SGD"
"2021-11-29";"2021-11-19";0.03;"SGD"
"2021-09-02";"2021-08-24";0.005;"SGD"
"2021-06-17";"2021-06-09";0.005;"SGD"
"2021-05-17";"2021-05-05";0.008;"SGD"
"2019-05-17";"2019-05-09";0.004;"SGD"
"2018-09-05";"2018-08-27";0.01;"SGD"
"2017-12-05";"2017-11-24";0.01;"SGD"
"2017-05-30";"2017-05-04";0.01;"SGD"
