"payDate";"exDate";"amount";"currency"
"2024-01-15";"2024-01-11";1.1;"EUR"
"2024-01-09";"2024-01-05";1.1;"EUR"
"2013-08-29";"2013-08-26";0.07;"EUR"
"2012-08-28";"2012-08-23";0.07;"EUR"
"2011-08-29";"2011-08-24";0.07;"EUR"
"2010-08-27";"2010-08-24";0.07;"EUR"
"2009-08-28";"2009-08-25";0.07;"EUR"
"2007-08-30";"2007-08-30";0.07;"EUR"
"2006-08-28";"2006-08-28";0.07;"EUR"
"2005-08-31";"2005-08-31";0.07;"EUR"
"2004-08-31";"2004-08-31";0.11;"EUR"
"2003-08-29";"2003-08-29";0.07;"EUR"
"2002-07-29";"2002-07-29";0.07;"EUR"
"2001-08-31";"2001-08-31";0.07;"EUR"
"2000-08-22";"2000-08-22";0.07;"EUR"
"1999-07-08";"1999-07-08";0.03;"EUR"
