"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-20";0.2;"HKD"
"2023-05-31";"2023-05-16";0.2;"HKD"
"2023-01-06";"2022-12-21";0.2;"HKD"
"2022-05-26";"2022-05-11";0.4;"HKD"
"2022-01-06";"2021-12-16";0.375;"HKD"
"2021-05-26";"2021-05-11";0.39;"HKD"
"2021-01-07";"2020-12-17";0.38;"HKD"
"2020-05-26";"2020-05-12";0.37;"HKD"
"2020-01-06";"2019-12-17";0.36;"HKD"
"2019-05-29";"2019-05-15";0.34;"HKD"
"2019-01-04";"2018-12-18";0.3;"HKD"
"2018-05-16";"2018-05-03";0.26;"HKD"
"2018-01-05";"2017-12-19";0.23;"HKD"
"2017-05-15";"2017-05-05";0.22;"HKD"
"2017-01-12";"2016-12-28";0.2;"HKD"
"2016-05-20";"2016-05-04";0.2;"HKD"
"2016-01-07";"2015-12-18";0.2;"HKD"
