"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-19";0.62;"BRL"
"2024-03-25";"2024-03-19";0.62;"BRL"
"2024-02-16";"2024-02-08";0.59;"BRL"
"2024-01-25";"2024-01-19";0.61;"BRL"
"2023-12-22";"2023-12-18";0.63;"BRL"
"2023-11-24";"2023-11-20";0.65;"BRL"
"2023-10-25";"2023-10-19";0.65;"BRL"
"2023-09-25";"2023-09-19";0.65;"BRL"
"2023-08-14";"2023-08-08";0.65;"BRL"
"2023-07-25";"2023-07-19";0.65;"BRL"
"2023-06-23";"2023-06-19";0.65;"BRL"
"2023-05-25";"2023-05-19";0.65;"BRL"
"2023-04-25";"2023-04-18";0.65;"BRL"
"2023-03-24";"2023-03-20";0.65;"BRL"
"2023-02-24";"2023-02-16";0.65;"BRL"
"2023-01-25";"2023-01-19";0.65;"BRL"
"2022-12-23";"2022-12-19";0.65;"BRL"
"2022-11-25";"2022-11-21";0.64;"BRL"
"2022-10-25";"2022-10-19";0.64;"BRL"
"2022-09-23";"2022-09-19";0.62;"BRL"
"2022-08-12";"2022-08-08";0.61;"BRL"
"2022-07-25";"2022-07-19";0.61;"BRL"
"2022-06-24";"2022-06-20";0.61;"BRL"
"2022-05-25";"2022-05-19";0.61;"BRL"
"2022-04-25";"2022-04-18";0.61;"BRL"
"2022-03-25";"2022-03-21";0.61;"BRL"
