"payDate";"exDate";"amount";"currency"
"2023-11-24";"2023-11-22";0.5;"EUR"
"2023-05-26";"2023-05-24";1.1;"EUR"
"2022-11-25";"2022-11-23";0.5;"EUR"
"2022-05-30";"2022-05-26";1;"EUR"
"2021-11-26";"2021-11-24";0.5;"EUR"
"2021-05-31";"2021-05-27";0.5;"EUR"
"2021-05-26";"2021-05-24";0.5;"EUR"
"2019-11-21";"2019-11-19";0.5;"EUR"
"2019-05-29";"2019-05-27";0.5;"EUR"
"2018-11-22";"2018-11-20";0.5;"EUR"
"2018-05-24";"2018-05-22";0.5;"EUR"
"2017-11-30";"2017-11-28";0.5;"EUR"
"2017-05-24";"2017-05-22";0.7;"EUR"
"2016-11-24";"2016-11-22";0.6;"EUR"
"2016-05-26";"2016-05-24";0.5;"EUR"
"2015-11-25";"2015-11-23";0.5;"EUR"
"2015-05-28";"2015-05-26";1;"EUR"
"2014-11-26";"2014-11-24";1;"EUR"
"2014-06-02";"2014-05-28";1;"EUR"
"2013-11-28";"2013-11-25";1.16;"EUR"
"2013-05-31";"2013-05-28";1.48;"EUR"
"2012-11-22";"2012-11-19";1.16;"EUR"
"2012-05-25";"2012-05-22";1.2;"EUR"
"2011-12-22";"2011-12-19";1.16;"EUR"
"2011-06-01";"2011-05-26";1.48;"EUR"
"2010-11-26";"2010-11-23";1.16;"EUR"
"2010-06-01";"2010-05-27";1.48;"EUR"
"2009-11-26";"2009-11-23";1;"EUR"
"2009-06-02";"2009-05-27";1.48;"EUR"
"2008-11-24";"2008-11-17";1;"EUR"
"2008-06-02";"2008-05-27";1.48;"EUR"
"2007-11-27";"2007-11-21";0.8;"EUR"
"2007-06-20";"2007-06-20";1.2;"EUR"
"2007-05-15";"2007-05-15";1.1;"EUR"
"2006-12-04";"2006-12-04";0.48;"EUR"
"2006-06-20";"2006-06-20";1.2;"EUR"
"2005-06-10";"2005-06-10";1;"EUR"
"2004-06-18";"2004-06-18";0.2;"EUR"
"2004-05-25";"2004-05-25";0.21;"EUR"
"2004-05-18";"2004-05-18";0.12;"EUR"
"2003-06-20";"2003-06-20";0.1;"EUR"
"2003-05-15";"2003-05-15";0.18;"EUR"
"2002-06-20";"2002-06-20";0.1;"EUR"
"2001-06-20";"2001-06-20";0.13;"EUR"
"2000-06-27";"2000-06-27";0.08;"EUR"
