"payDate";"exDate";"amount";"currency"
"2020-02-19";"2020-02-04";0.1;"USD"
"2019-11-20";"2019-11-05";0.1;"USD"
"2019-08-21";"2019-08-06";0.1;"USD"
"2019-05-22";"2019-05-07";0.1;"USD"
"2019-02-20";"2019-02-05";0.1;"USD"
"2018-11-20";"2018-11-05";0.1;"USD"
"2018-08-21";"2018-08-06";0.1;"USD"
"2018-05-22";"2018-05-07";0.1;"USD"
"2018-02-20";"2018-02-05";0.1;"USD"
"2017-11-27";"2017-11-10";0.1;"USD"
"2017-08-28";"2017-08-10";0.1;"USD"
"2017-05-30";"2017-05-12";0.1;"USD"
"2017-02-27";"2017-02-09";0.1;"USD"
"2016-11-21";"2016-11-03";0.1;"USD"
"2016-08-19";"2016-08-03";0.1;"USD"
"2016-05-18";"2016-05-02";0.1;"USD"
"2016-02-24";"2016-02-08";0.1;"USD"
"2015-11-19";"2015-11-03";0.1;"USD"
"2015-08-24";"2015-08-06";0.1;"USD"
"2015-05-18";"2015-04-30";0.1;"USD"
"2015-02-23";"2015-02-05";0.1;"USD"
"2014-11-17";"2014-10-30";0.1;"USD"
"2014-08-18";"2014-07-31";0.1;"USD"
"1996-12-31";"1996-12-03";0.025;"USD"
"1996-09-30";"1996-08-29";0.025;"USD"
"1996-06-28";"1996-05-30";0.025;"USD"
"1996-03-29";"1996-02-28";0.025;"USD"
"1995-12-29";"1995-11-29";0.025;"USD"
"1995-09-29";"1995-08-30";0.025;"USD"
"1995-06-30";"1995-05-25";0.025;"USD"
"1995-03-31";"1995-02-23";0.025;"USD"
"1994-12-30";"1994-11-25";0.025;"USD"
"1994-09-30";"1994-08-26";0.025;"USD"
"1994-06-30";"1994-06-13";0.025;"USD"
"1994-03-31";"1994-03-11";0.25;"USD"
"1993-12-31";"1993-11-24";0.25;"USD"
"1993-09-30";"1993-08-26";0.25;"USD"
"1993-06-30";"1993-05-25";0.25;"USD"
"1993-03-31";"1993-02-24";0.25;"USD"
"1992-12-31";"1992-11-25";0.25;"USD"
"1992-09-30";"1992-08-31";0.25;"USD"
"1992-06-30";"1992-05-26";0.25;"USD"
"1992-03-31";"1992-02-25";0.25;"USD"
"1991-12-31";"1991-11-25";0.25;"USD"
"1991-09-30";"1991-08-27";0.25;"USD"
"1991-06-28";"1991-05-28";0.25;"USD"
"1991-03-29";"1991-02-25";0.25;"USD"
"1990-12-31";"1990-11-27";0.25;"USD"
"1990-09-28";"1990-08-28";0.25;"USD"
"1990-06-29";"1990-05-25";0.25;"USD"
"1990-03-30";"1990-02-26";0.25;"USD"
"1989-12-29";"1989-11-28";0.25;"USD"
"1989-09-29";"1989-08-28";0.25;"USD"
"1989-06-30";"1989-05-26";0.25;"USD"
"1989-03-31";"1989-02-27";0.25;"USD"
"1988-12-30";"1988-11-28";0.25;"USD"
"1988-09-30";"1988-08-29";0.25;"USD"
"1988-06-30";"1988-05-26";0.25;"USD"
"1988-03-31";"1988-02-25";0.25;"USD"
"1987-12-31";"1987-11-25";0.25;"USD"
"1987-09-30";"1987-08-26";0.25;"USD"
"1987-06-30";"1987-05-27";0.25;"USD"
