"payDate";"exDate";"amount";"currency"
"1994-02-28";"1994-01-25";0.0073;"USD"
"1989-04-28";"1989-04-28";0.008;"USD"
"1988-11-18";"1988-11-01";0.0255;"USD"
"1988-05-27";"1988-05-02";0.0364;"USD"
"1987-11-20";"1987-11-02";0.0364;"USD"
"1987-05-22";"1987-05-01";0.0364;"USD"
"1986-11-21";"1986-11-03";0.0364;"USD"
"1986-05-23";"1986-05-06";0.0291;"USD"
"1985-11-22";"1985-11-04";0.0291;"USD"
"1985-05-24";"1985-04-30";0.0233;"USD"
"1984-11-16";"1984-10-30";0.0233;"USD"
"1984-05-25";"1984-05-08";0.0186;"USD"
"1983-11-18";"1983-11-01";0.0186;"USD"
