"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.1;"CAD"
"2024-01-15";"2023-12-28";0.09;"CAD"
"2023-10-16";"2023-09-28";0.09;"CAD"
"2023-07-17";"2023-06-29";0.08;"CAD"
"2023-04-17";"2023-03-30";0.08;"CAD"
"2023-01-16";"2022-12-29";0.07;"CAD"
"2022-10-17";"2022-09-28";0.07;"CAD"
"2022-07-15";"2022-06-29";0.06;"CAD"
"2022-04-15";"2022-03-30";0.06;"CAD"
"2022-01-17";"2021-12-30";0.05;"CAD"
"2021-10-15";"2021-09-28";0.05;"CAD"
"2021-07-15";"2021-06-29";0.05;"CAD"
"2021-04-15";"2021-03-30";0.05;"CAD"
"2021-01-15";"2020-12-30";0.05;"CAD"
"2020-10-15";"2020-09-29";0.05;"CAD"
"2020-07-15";"2020-06-29";0.05;"CAD"
"2020-04-15";"2020-03-30";0.06087;"CAD"
