"payDate";"exDate";"amount";"currency"
"2020-03-16";"2020-03-05";0.2;"USD"
"2019-12-16";"2019-12-05";0.2;"USD"
"2019-09-16";"2019-09-05";0.2;"USD"
"2019-06-17";"2019-06-06";0.2;"USD"
"2019-03-18";"2019-03-07";0.2;"USD"
"2018-12-17";"2018-12-06";0.2;"USD"
"2018-09-17";"2018-09-06";0.2;"USD"
"2018-06-18";"2018-06-07";0.2;"USD"
"2018-03-19";"2018-03-08";0.2;"USD"
"2017-12-11";"2017-11-30";0.2;"USD"
"2017-09-11";"2017-08-30";0.2;"USD"
"2017-06-12";"2017-05-31";0.2;"USD"
"2017-03-13";"2017-03-01";0.2;"USD"
"2016-12-12";"2016-11-30";0.2;"USD"
"2016-09-12";"2016-08-31";0.2;"USD"
"2016-06-13";"2016-06-01";0.2;"USD"
"2016-03-14";"2016-03-02";0.2;"USD"
"2015-12-09";"2015-11-27";0.2;"USD"
"2015-09-09";"2015-08-28";0.2;"USD"
"2015-06-10";"2015-05-29";0.2;"USD"
"2015-03-11";"2015-02-27";0.2;"USD"
"2014-12-10";"2014-11-28";0.2;"USD"
"2014-09-10";"2014-08-28";0.2;"USD"
"2014-06-17";"2014-06-03";0.2;"USD"
"2014-03-18";"2014-03-04";0.2;"USD"
"2013-12-17";"2013-11-27";0.2;"USD"
"2013-09-17";"2013-08-29";0.2;"USD"
"2013-06-18";"2013-05-30";0.2;"USD"
"2013-03-19";"2013-02-28";0.2;"USD"
"2012-12-11";"2012-11-21";0.175;"USD"
"2012-09-11";"2012-08-23";0.175;"USD"
"2012-06-12";"2012-05-24";0.175;"USD"
"2012-03-13";"2012-02-23";0.175;"USD"
"2011-12-13";"2011-11-23";0.175;"USD"
"2011-09-13";"2011-08-25";0.175;"USD"
"2011-06-14";"2011-05-25";0.175;"USD"
"2011-03-15";"2011-02-23";0.175;"USD"
"2010-12-14";"2010-11-23";0.175;"USD"
"2010-09-14";"2010-08-25";0.175;"USD"
"2010-06-15";"2010-05-26";0.175;"USD"
"2010-03-16";"2010-02-24";0.175;"USD"
"2009-12-15";"2009-11-24";0.175;"USD"
"2009-09-15";"2009-08-26";0.175;"USD"
"2009-06-16";"2009-05-27";0.175;"USD"
"2009-03-17";"2009-02-25";0.175;"USD"
"2008-12-16";"2008-11-25";0.175;"USD"
"2008-09-16";"2008-08-27";0.175;"USD"
"2008-06-17";"2008-05-28";0.175;"USD"
"2008-03-18";"2008-02-27";0.175;"USD"
"2007-12-18";"2007-11-30";0.175;"USD"
"2007-09-25";"2007-08-30";0.175;"USD"
"2007-06-26";"2007-06-01";0.175;"USD"
"2007-03-27";"2007-03-02";0.175;"USD"
"2006-12-19";"2006-11-24";0.175;"USD"
"2006-09-19";"2006-08-25";0.175;"USD"
"2006-06-20";"2006-05-25";0.175;"USD"
"2006-03-21";"2006-02-24";0.175;"USD"
"2005-12-20";"2005-11-25";0.175;"USD"
"2005-09-20";"2005-08-26";0.175;"USD"
"2005-06-21";"2005-05-27";0.125;"USD"
"2005-03-22";"2005-02-25";0.125;"USD"
"2004-12-21";"2004-11-26";0.125;"USD"
"2004-09-21";"2004-08-27";0.125;"USD"
"2004-06-22";"2004-05-27";0.125;"USD"
"2004-03-30";"2004-03-05";0.125;"USD"
