"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-02-28";0.98;"USD"
"2023-12-21";"2023-11-29";0.98;"USD"
"2023-09-21";"2023-08-30";0.98;"USD"
"2023-06-15";"2023-05-30";0.98;"USD"
"2023-03-16";"2023-02-27";0.89;"USD"
"2022-12-15";"2022-11-29";0.89;"USD"
"2022-09-15";"2022-08-30";0.89;"USD"
"2022-06-16";"2022-05-27";0.89;"USD"
"2022-03-17";"2022-02-25";0.82;"USD"
"2021-12-16";"2021-11-29";0.82;"USD"
"2021-09-16";"2021-08-30";0.82;"USD"
"2021-06-17";"2021-05-27";0.82;"USD"
"2021-03-18";"2021-02-25";0.77;"USD"
"2020-12-17";"2020-11-27";0.77;"USD"
"2020-09-17";"2020-08-28";0.77;"USD"
"2020-06-18";"2020-05-28";0.77;"USD"
"2020-03-19";"2020-02-27";0.72;"USD"
"2019-12-19";"2019-11-27";0.72;"USD"
"2019-09-19";"2019-08-29";0.72;"USD"
"2019-06-18";"2019-05-30";0.72;"USD"
"2019-03-19";"2019-02-27";0.64;"USD"
"2018-12-18";"2018-11-29";0.64;"USD"
"2018-09-18";"2018-08-30";0.64;"USD"
"2018-06-19";"2018-05-30";0.64;"USD"
"2018-03-20";"2018-02-27";0.56;"USD"
"2017-12-19";"2017-11-29";0.56;"USD"
"2017-09-19";"2017-08-29";0.56;"USD"
"2017-06-20";"2017-05-26";0.56;"USD"
"2017-03-21";"2017-02-24";0.5;"USD"
"2016-12-20";"2016-11-28";0.5;"USD"
"2016-09-20";"2016-08-29";0.5;"USD"
"2016-06-21";"2016-05-26";0.5;"USD"
"2016-03-15";"2016-02-25";0.44;"USD"
"2015-12-15";"2015-11-25";0.44;"USD"
"2015-09-15";"2015-08-27";0.44;"USD"
"2015-06-16";"2015-05-27";0.44;"USD"
"2015-03-17";"2015-02-25";0.39;"USD"
"2014-12-16";"2014-11-25";0.39;"USD"
"2014-09-16";"2014-08-27";0.39;"USD"
"2014-06-17";"2014-05-28";0.39;"USD"
"2014-03-18";"2014-02-26";0.35;"USD"
"2013-12-17";"2013-11-26";0.35;"USD"
"2013-09-17";"2013-08-28";0.35;"USD"
"2013-06-18";"2013-05-29";0.35;"USD"
"2013-03-19";"2013-02-26";0.31;"USD"
"2012-12-18";"2012-11-28";0.31;"USD"
"2012-09-18";"2012-08-29";0.31;"USD"
"2012-06-19";"2012-05-29";0.31;"USD"
"2012-03-20";"2012-02-27";0.27;"USD"
"2011-12-20";"2011-11-28";0.27;"USD"
"2011-09-20";"2011-08-29";0.27;"USD"
"2011-06-21";"2011-05-26";0.27;"USD"
"2011-03-15";"2011-02-24";0.23;"USD"
"2010-12-21";"2010-11-26";0.23;"USD"
"2010-09-21";"2010-08-27";0.23;"USD"
"2010-06-15";"2010-05-26";0.23;"USD"
"2010-03-16";"2010-02-24";0.2;"USD"
"2009-12-15";"2009-11-25";0.2;"USD"
"2009-09-15";"2009-08-27";0.2;"USD"
"2009-06-16";"2009-05-27";0.2;"USD"
"2009-03-17";"2009-02-25";0.18;"USD"
"2008-12-16";"2008-11-25";0.18;"USD"
"2008-09-16";"2008-08-27";0.18;"USD"
"2008-06-17";"2008-05-27";0.18;"USD"
"2008-03-18";"2008-02-27";0.12;"USD"
"2007-12-18";"2007-11-28";0.12;"USD"
"2007-09-18";"2007-08-29";0.12;"USD"
"2007-06-19";"2007-05-29";0.12;"USD"
"2007-03-20";"2007-02-26";0.06;"USD"
"2006-12-19";"2006-11-28";0.06;"USD"
"2006-09-19";"2006-08-29";0.06;"USD"
"2006-06-20";"2006-05-26";0.06;"USD"
"2006-03-21";"2006-02-24";0.05;"USD"
"2005-12-21";"2005-11-28";0.05;"USD"
"2005-09-21";"2005-08-29";0.05;"USD"
"2005-06-17";"2005-05-26";0.05;"USD"
"2005-03-21";"2005-02-24";0.05;"USD"
"2004-12-21";"2004-11-26";0.046667;"USD"
"2004-09-21";"2004-08-27";0.046667;"USD"
"2004-06-18";"2004-05-26";0.046667;"USD"
"2004-03-19";"2004-02-25";0.04;"USD"
"2003-12-19";"2003-11-25";0.04;"USD"
"2003-09-19";"2003-08-27";0.04;"USD"
"2003-06-20";"2003-05-28";0.04;"USD"
"2003-03-21";"2003-02-26";0.033333;"USD"
"2002-12-20";"2002-11-26";0.033333;"USD"
"2002-09-20";"2002-08-28";0.033333;"USD"
"2002-06-21";"2002-05-29";0.033333;"USD"
"2002-03-21";"2002-02-26";0.04;"USD"
"2001-12-21";"2001-11-28";0.04;"USD"
"2001-09-21";"2001-08-29";0.04;"USD"
"2001-06-21";"2001-05-29";0.04;"USD"
"2001-03-21";"2001-02-26";0.03;"USD"
"2000-12-21";"2000-11-28";0.03;"USD"
"2000-09-21";"2000-08-29";0.03;"USD"
"2000-06-21";"2000-05-26";0.03;"USD"
"2000-03-21";"2000-02-25";0.03;"USD"
"1999-12-21";"1999-11-26";0.05;"USD"
"1999-09-20";"1999-08-27";0.05;"USD"
"1999-06-21";"1999-05-26";0.05;"USD"
"1999-03-22";"1999-02-24";0.05;"USD"
