"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-04-03";4;"ZAR"
"2023-04-11";"2023-04-04";3.6;"ZAR"
"2022-04-11";"2022-04-06";3.34;"ZAR"
"2021-04-12";"2021-04-07";3;"ZAR"
"2020-04-20";"2020-04-15";3.34;"ZAR"
"2019-04-15";"2019-04-10";3.12;"ZAR"
"2018-04-09";"2018-04-04";2.9;"ZAR"
"2017-04-10";"2017-04-05";2.68;"ZAR"
"2016-04-11";"2016-04-04";2.45;"ZAR"
"2015-04-20";"2015-04-13";2.25;"ZAR"
"2014-04-14";"2014-04-07";2;"ZAR"
"2013-04-29";"2013-04-22";2.15;"ZAR"
"2012-05-09";"2012-04-20";1.3;"ZAR"
"2011-05-10";"2011-04-20";1.15;"ZAR"
"2010-05-05";"2010-04-19";1.04;"ZAR"
"2009-05-06";"2009-04-17";0.98;"ZAR"
"2008-05-07";"2008-04-21";0.93;"ZAR"
"2007-05-09";"2007-04-20";0.77;"ZAR"
