"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-30";0.23;"GBP"
"2023-12-01";"2023-11-02";0.09;"GBP"
"2023-06-30";"2023-06-01";0.226;"GBP"
"2022-12-02";"2022-11-03";0.071;"GBP"
"2022-07-01";"2022-06-01";0.215;"GBP"
"2021-12-03";"2021-11-04";0.082;"GBP"
"2021-07-02";"2021-06-03";0.19;"GBP"
"2020-11-27";"2020-10-29";0.07;"GBP"
"2020-06-26";"2020-05-28";0.154;"GBP"
"2019-11-29";"2019-10-31";0.06;"GBP"
"2019-06-28";"2019-05-30";0.158;"GBP"
"2018-11-30";"2018-11-01";0.056;"GBP"
"2018-06-29";"2018-05-31";0.14;"GBP"
"2017-12-01";"2017-11-02";0.05;"GBP"
"2017-06-30";"2017-06-01";0.125;"GBP"
"2016-12-02";"2016-11-03";0.046;"GBP"
"2016-07-01";"2016-06-02";0.013;"GBP"
"2016-04-01";"2016-03-03";0.092;"GBP"
"2015-11-27";"2015-10-29";0.041;"GBP"
"2015-06-26";"2015-05-28";0.095;"GBP"
