"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-15";0.7;"USD"
"2024-02-27";"2024-02-14";0.9;"USD"
"2023-11-28";"2023-11-14";0.9;"USD"
"2023-08-25";"2023-08-14";0.9;"USD"
"2023-05-25";"2023-05-11";0.9;"USD"
"2023-01-25";"2023-01-09";0.9;"USD"
"2022-11-29";"2022-11-11";0.7;"USD"
"2022-08-26";"2022-08-11";0.4;"USD"
"2022-05-27";"2022-05-12";0.4;"USD"
"2022-02-25";"2022-02-11";0.18;"USD"
"2021-11-24";"2021-11-11";0.18;"USD"
"2021-08-27";"2021-08-11";0.15;"USD"
"2021-05-27";"2021-05-12";0.12;"USD"
"2021-02-26";"2021-02-11";0.11;"USD"
"2020-11-25";"2020-11-12";0.09;"USD"
"2020-08-28";"2020-08-14";0.09;"USD"
"2020-05-29";"2020-05-15";0.27;"USD"
"2020-02-27";"2020-02-18";0.26;"USD"
"2019-11-27";"2019-11-18";0.26;"USD"
"2019-08-28";"2019-08-19";0.26;"USD"
"2019-05-28";"2019-05-16";0.26;"USD"
"2019-02-28";"2019-02-19";0.23;"USD"
"2018-11-30";"2018-11-21";0.23;"USD"
"2018-08-30";"2018-08-21";0.23;"USD"
"2018-05-30";"2018-05-16";0.23;"USD"
"2018-03-23";"2018-02-08";0.23;"USD"
"2017-12-15";"2017-11-01";0.22;"USD"
"2017-09-22";"2017-08-09";0.22;"USD"
"2017-06-23";"2017-05-12";0.22;"USD"
"2017-04-07";"2017-02-22";0.22;"USD"
"2016-12-16";"2016-11-02";0.22;"USD"
"2016-09-23";"2016-08-10";0.22;"USD"
"2016-06-24";"2016-05-12";0.22;"USD"
"2016-02-26";"2016-02-17";0.22;"USD"
"2015-11-25";"2015-11-13";0.22;"USD"
"2015-08-27";"2015-08-14";0.22;"USD"
"2015-05-29";"2015-05-20";0.22;"USD"
"2015-02-27";"2015-02-16";0.22;"USD"
"2014-11-28";"2014-11-14";0.22;"USD"
"2014-08-28";"2014-08-14";0.22;"USD"
"2014-05-28";"2014-05-15";0.54;"USD"
"2013-05-29";"2013-05-15";0.69;"USD"
"2012-05-30";"2012-05-16";0.67;"USD"
"2011-06-01";"2011-05-20";0.64;"USD"
"2010-06-02";"2010-05-20";0.44;"USD"
"2009-06-03";"2009-05-20";0.75;"USD"
"2008-05-30";"2008-05-21";0.87;"USD"
"2007-06-05";"2007-05-16";0.7;"USD"
"2006-05-30";"2006-05-11";0.63;"USD"
"2005-05-31";"2005-05-12";0.92;"USD"
"2004-05-25";"2004-05-06";0.23;"USD"
"2003-05-23";"2003-05-09";0.22;"USD"
"2002-05-28";"2002-05-08";0.22;"USD"
