"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-15";1.05;"EUR"
"2023-04-26";"2023-04-24";1.2;"EUR"
"2022-04-06";"2022-04-04";1;"EUR"
"2021-03-31";"2021-03-29";0.55;"EUR"
"2020-11-04";"2020-11-02";0.35;"EUR"
"2020-07-13";"2020-07-09";0.2;"EUR"
"2019-04-03";"2019-04-01";0.6;"EUR"
"2018-03-28";"2018-03-26";0.57;"EUR"
"2017-03-29";"2017-03-27";0.53;"EUR"
"2016-04-04";"2016-04-04";0.49;"EUR"
"2015-03-30";"2015-03-30";0.44;"EUR"
"2014-03-24";"2014-03-24";0.42;"EUR"
"2013-03-25";"2013-03-25";0.4;"EUR"
"2012-05-17";"2012-05-17";0.4;"EUR"
"2011-05-16";"2011-05-16";0.2;"EUR"
