"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-22";0.21078;"BRL"
"2024-02-08";"2024-01-22";0.21102;"BRL"
"2023-11-10";"2023-10-20";0.211287;"BRL"
"2023-08-16";"2023-07-21";0.211276;"BRL"
"2023-05-15";"2023-04-25";0.211232;"BRL"
"2023-03-06";"2023-01-27";0.239711;"BRL"
"2022-11-22";"2022-10-24";0.239508;"BRL"
"2022-09-06";"2022-08-15";0.239522;"BRL"
"2022-05-16";"2022-04-22";0.238964;"BRL"
"2022-03-04";"2022-02-11";0.421265;"BRL"
"2022-02-03";"2022-01-10";0.034965;"BRL"
"2021-12-03";"2021-11-05";0.421278;"BRL"
"2021-09-03";"2021-08-05";0.477449;"BRL"
"2021-06-02";"2021-05-10";0.421278;"BRL"
"2021-03-03";"2021-02-17";0.071968;"BRL"
"2021-02-01";"2021-01-11";0.093458;"BRL"
"2020-12-23";"2020-11-05";0.140539;"BRL"
"2020-09-25";"2020-08-07";0.108217;"BRL"
"2020-06-26";"2020-05-08";0.125084;"BRL"
"2020-02-21";"2020-01-06";1.095584;"BRL"
"2019-10-30";"2019-10-09";0.14;"BRL"
"2019-07-31";"2019-07-08";0.14;"BRL"
"2019-04-29";"2019-04-08";0.14;"BRL"
"2019-02-26";"2019-01-08";0.67;"BRL"
"2018-10-26";"2018-10-08";0.08;"BRL"
"2018-07-27";"2018-07-05";0.08;"BRL"
"2018-04-26";"2018-04-06";0.08;"BRL"
"2018-02-26";"2018-01-08";0.67;"BRL"
"2017-10-26";"2017-10-09";0.07;"BRL"
"2017-08-25";"2017-08-03";0.07;"BRL"
"2017-05-26";"2017-05-04";0.07;"BRL"
"2017-02-23";"2017-01-06";0.47;"BRL"
"2017-02-23";"2017-01-05";0.09;"BRL"
"2016-08-26";"2016-07-07";0.07;"BRL"
"2016-02-25";"2016-01-04";0.42;"BRL"
"2015-10-05";"2015-09-10";0.42;"BRL"
"2015-08-28";"2015-03-30";0.02;"BRL"
"2015-02-26";"2015-01-02";0.1;"BRL"
"2015-02-15";"2014-09-26";0.03;"BRL"
"2014-08-28";"2014-03-27";0.03;"BRL"
"2014-08-28";"2014-06-26";0.06;"BRL"
"2014-02-26";"2014-01-02";0.14;"BRL"
"2014-02-26";"2013-09-27";0.06;"BRL"
"2013-08-29";"2013-06-26";0.09;"BRL"
"2013-08-29";"2013-04-01";0.04;"BRL"
"2013-02-26";"2012-12-20";0.09;"BRL"
"2013-02-26";"2012-09-27";0.07;"BRL"
"2012-08-29";"2012-03-29";0.06;"BRL"
"2012-08-29";"2012-06-29";0.14;"BRL"
"2012-02-28";"2011-12-22";0.11;"BRL"
"2012-02-28";"2011-09-23";0.06;"BRL"
"2011-08-29";"2011-06-22";0.09;"BRL"
"2011-08-29";"2011-06-01";0.07;"BRL"
"2011-08-29";"2011-03-25";0.08;"BRL"
"2011-02-25";"2010-12-23";0.24;"BRL"
"2011-02-25";"2010-09-23";0.06;"BRL"
"2010-08-25";"2010-03-23";0.05;"BRL"
"2010-08-25";"2010-07-01";0.12;"BRL"
"2010-02-22";"2009-12-29";0.08;"BRL"
"2010-02-22";"2009-07-01";0.04;"BRL"
"2010-02-22";"2009-04-29";48.96;"BRL"
"2009-03-25";"2008-12-22";0.23;"BRL"
"2008-03-19";"2007-12-27";0.09;"BRL"
"2008-03-05";"2007-12-27";0.51;"BRL"
"2007-10-01";"2007-07-02";92.92;"BRL"
