"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-06-04";1.4;"USD"
"2024-03-21";"2024-03-05";1.4;"USD"
"2023-12-21";"2023-12-05";1.23;"USD"
"2023-09-21";"2023-09-05";1.23;"USD"
"2023-06-22";"2023-06-06";1.23;"USD"
"2023-03-23";"2023-03-07";1.23;"USD"
"2022-12-21";"2022-12-05";1.12;"USD"
"2022-09-22";"2022-09-06";1.12;"USD"
"2022-06-23";"2022-06-07";1.12;"USD"
"2022-03-24";"2022-03-08";1.12;"USD"
"2021-12-22";"2021-12-06";1;"USD"
"2021-09-23";"2021-09-07";1;"USD"
"2021-06-23";"2021-06-07";1;"USD"
"2021-03-25";"2021-03-09";1;"USD"
"2020-04-09";"2020-03-09";0.04;"USD"
"2019-04-10";"2019-03-08";0.04;"USD"
"2018-04-10";"2018-03-09";0.04;"USD"
"2017-04-10";"2017-03-08";0.04;"USD"
"2016-04-11";"2016-03-09";0.04;"USD"
"2015-04-10";"2015-03-10";0.04;"USD"
"2014-04-09";"2014-03-10";0.04;"USD"
"2013-04-10";"2013-03-08";0.04;"USD"
"2012-04-10";"2012-03-08";0.04;"USD"
"2011-04-11";"2011-03-09";0.04;"USD"
"2010-04-12";"2010-03-09";0.04;"USD"
"2009-04-10";"2009-03-09";0.04;"USD"
"2008-04-10";"2008-03-07";0.04;"USD"
"2008-01-10";"2007-12-11";0.01;"USD"
"2007-10-10";"2007-09-10";0.01;"USD"
"2007-07-10";"2007-06-08";0.01;"USD"
"2007-04-10";"2007-03-09";0.008333;"USD"
"2007-01-08";"2006-12-07";0.008333;"USD"
"2006-10-10";"2006-09-07";0.008333;"USD"
"2006-07-10";"2006-06-08";0.008333;"USD"
"2006-04-10";"2006-03-09";0.008333;"USD"
"2006-01-09";"2005-12-08";0.008333;"USD"
"2005-10-11";"2005-09-08";0.008333;"USD"
"2005-07-11";"2005-06-09";0.008333;"USD"
"2005-04-11";"2005-03-10";0.008333;"USD"
"2005-01-10";"2004-12-09";0.008333;"USD"
"2004-10-08";"2004-09-09";0.008333;"USD"
"2004-07-12";"2004-06-10";0.008333;"USD"
"2004-04-12";"2004-03-11";0.33;"USD"
"2004-01-12";"2003-12-09";0.33;"USD"
"2003-10-10";"2003-09-09";0.33;"USD"
"2003-07-10";"2003-06-06";0.33;"USD"
"2003-04-10";"2003-03-07";0.33;"USD"
"2003-01-10";"2002-12-11";0.33;"USD"
"2002-10-10";"2002-09-10";0.33;"USD"
"2002-07-10";"2002-06-10";0.33;"USD"
"2002-04-10";"2002-03-11";0.33;"USD"
"2002-01-10";"2001-12-11";0.11;"USD"
"2001-10-10";"2001-09-10";0.106667;"USD"
"2001-07-10";"2001-06-08";0.106667;"USD"
"2001-04-10";"2001-03-09";0.106667;"USD"
"2001-01-10";"2000-12-20";0.103333;"USD"
"2000-10-10";"2000-09-08";0.103333;"USD"
"2000-07-10";"2000-06-08";0.103333;"USD"
"2000-04-10";"2000-03-09";0.103333;"USD"
"2000-01-10";"1999-12-21";0.1;"USD"
"1999-10-10";"1999-09-08";0.1;"USD"
"1999-07-10";"1999-06-09";0.1;"USD"
"1999-04-10";"1999-03-10";0.1;"USD"
"1999-01-10";"1998-12-22";0.095567;"USD"
"1998-10-10";"1998-09-09";0.095567;"USD"
"1998-07-10";"1998-06-10";0.095567;"USD"
"1998-04-10";"1998-03-11";0.095556;"USD"
"1998-01-10";"1997-12-10";0.092222;"USD"
"1997-10-10";"1997-09-10";0.092222;"USD"
"1997-07-10";"1997-06-10";0.092222;"USD"
"1997-04-10";"1997-03-11";0.092222;"USD"
"1997-01-10";"1996-12-11";0.088889;"USD"
"1996-10-10";"1996-09-10";0.088889;"USD"
"1996-07-10";"1996-06-10";0.088889;"USD"
"1996-04-10";"1996-03-11";0.088889;"USD"
"1996-01-10";"1995-12-11";0.084444;"USD"
"1995-10-10";"1995-09-08";0.084444;"USD"
"1995-07-10";"1995-06-08";0.084444;"USD"
"1995-04-10";"1995-03-07";0.0844;"USD"
"1995-01-10";"1994-12-07";0.084444;"USD"
"1994-10-10";"1994-09-06";0.0844;"USD"
"1994-07-10";"1994-06-06";0.0844;"USD"
"1994-04-10";"1994-03-07";0.0844;"USD"
"1994-01-10";"1993-12-07";0.0844;"USD"
"1993-10-10";"1993-09-03";0.0844;"USD"
"1993-07-10";"1993-06-07";0.0844;"USD"
"1993-04-10";"1993-03-08";0.0844;"USD"
"1993-01-10";"1992-12-07";0.0844;"USD"
"1992-10-10";"1992-09-04";0.0844;"USD"
"1992-07-10";"1992-06-08";0.0844;"USD"
"1992-04-10";"1992-03-09";0.0844;"USD"
"1992-01-10";"1991-12-09";0.0844;"USD"
"1991-10-10";"1991-09-06";0.0844;"USD"
"1991-07-10";"1991-06-06";0.0844;"USD"
"1991-04-10";"1991-03-07";0.0844;"USD"
"1991-01-10";"1990-12-07";0.0844;"USD"
"1990-10-10";"1990-09-06";0.0844;"USD"
"1990-07-10";"1990-06-06";0.0844;"USD"
"1990-04-10";"1990-03-07";0.0844;"USD"
"1990-01-10";"1989-12-07";0.0822;"USD"
"1989-10-10";"1989-09-06";0.0822;"USD"
"1989-07-10";"1989-06-06";0.0822;"USD"
"1989-04-10";"1989-03-07";0.0822;"USD"
"1989-01-10";"1988-12-07";0.0822;"USD"
"1988-10-10";"1988-09-06";0.0822;"USD"
"1988-07-10";"1988-06-06";0.0822;"USD"
"1988-04-10";"1988-03-07";0.0822;"USD"
"1988-01-10";"1987-12-07";0.0778;"USD"
"1987-10-10";"1987-09-04";0.0778;"USD"
"1987-07-10";"1987-06-08";0.0778;"USD"
"1987-04-10";"1987-03-09";0.08;"USD"
"1987-01-10";"1986-12-08";0.07;"USD"
"1986-10-10";"1986-09-08";0.07;"USD"
"1986-07-10";"1986-06-06";0.07;"USD"
"1986-04-10";"1986-03-07";0.07;"USD"
"1986-01-10";"1985-12-09";0.07;"USD"
