"payDate";"exDate";"amount";"currency"
"2024-12-20";"2024-12-15";0.2;"USD"
"2024-03-20";"2024-03-15";0.174;"USD"
"2023-12-20";"2023-12-15";0.2;"USD"
"2023-09-20";"2023-09-15";0.172;"USD"
"2023-06-22";"2023-06-16";0.189;"USD"
"2023-03-22";"2023-03-17";0.207;"USD"
"2022-12-21";"2022-12-16";0.191;"USD"
"2022-09-21";"2022-09-16";0.229;"USD"
"2022-06-23";"2022-06-17";0.208;"USD"
"2022-06-22";"2022-06-17";0.208;"USD"
"2022-03-23";"2022-03-18";0.167;"USD"
"2021-12-22";"2021-12-17";0.138;"USD"
"2021-09-22";"2021-09-17";0.152;"USD"
"2021-06-23";"2021-06-18";0.128;"USD"
"2021-03-24";"2021-03-19";0.142;"USD"
"2020-12-23";"2020-12-18";0.103;"USD"
"2020-09-23";"2020-09-18";0.133;"USD"
"2020-06-24";"2020-06-19";0.121;"USD"
"2020-03-25";"2020-03-20";0.11;"USD"
"2019-12-26";"2019-12-20";0.59;"USD"
"2019-09-25";"2019-09-20";0.149;"USD"
"2019-06-26";"2019-06-21";0.153;"USD"
"2019-03-20";"2019-03-15";0.138;"USD"
"2018-12-27";"2018-12-21";0.124;"USD"
"2018-09-26";"2018-09-21";0.137;"USD"
"2018-06-20";"2018-06-15";0.125;"USD"
"2018-03-21";"2018-03-16";0.115;"USD"
"2017-12-20";"2017-12-15";0.128;"USD"
"2017-09-20";"2017-09-15";0.216;"USD"
"2017-06-22";"2017-06-16";0.124;"USD"
"2017-03-23";"2017-03-17";0.121;"USD"
"2016-12-22";"2016-12-16";0.108;"USD"
"2016-09-22";"2016-09-16";0.124;"USD"
"2016-06-23";"2016-06-17";0.121;"USD"
"2016-03-24";"2016-03-18";0.133;"USD"
"2015-12-24";"2015-12-18";0.115;"USD"
"2015-09-24";"2015-09-18";0.135;"USD"
"2015-06-25";"2015-06-19";0.147;"USD"
"2015-03-26";"2015-03-20";0.125;"USD"
"2014-12-26";"2014-12-19";0.103;"USD"
"2014-09-25";"2014-09-19";0.134;"USD"
"2014-06-26";"2014-06-20";0.1;"USD"
"2014-03-27";"2014-03-21";0.099;"USD"
"2013-12-27";"2013-12-20";0.083;"USD"
